Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,618;Q2;65;28;100;987;121;97;0,82;35,25;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
116;19884;"Spinal Cord";journal;"14765624, 13624393";0,618;Q2;126;122;399;2893;542;373;1,14;23,71;24,91;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
115;14945;"Cortex";journal;"19738102, 00109452";0,651;Q2;138;79;172;2336;195;168;0,84;29,57;28,57;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
114;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,665;Q2;24;17;22;1072;31;22;1,41;63,06;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
113;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,666;Q2;135;147;455;4911;838;444;1,61;33,41;25,78;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
112;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,670;-;107;57;169;3170;166;163;1,08;55,61;50,68;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
111;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,681;Q2;119;128;358;3200;634;315;1,75;25,00;22,48;20;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
110;14350;"Brain Research Protocols";journal;"1385299X";0,685;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
109;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,696;Q2;73;28;96;1144;155;91;1,65;40,86;23,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
108;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,698;Q2;98;117;307;2651;537;304;1,55;22,66;32,28;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
107;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,711;Q4;42;15;38;796;35;37;0,77;53,07;43,08;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
106;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,719;Q2;133;78;271;3787;567;270;1,64;48,55;43,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
105;13867;"Eye";journal;"0950222X, 14765454";0,730;Q3;123;187;803;3523;628;388;0,66;18,84;27,53;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
104;13820;"Current Eye Research";journal;"14602202, 02713683";0,745;Q3;89;115;386;3670;636;384;1,48;31,91;29,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
103;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,746;Q2;129;130;352;5449;754;342;2,22;41,92;23,35;10;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Neurology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
102;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,763;Q3;82;71;192;2065;209;178;0,99;29,08;34,91;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
101;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,778;Q4;21;22;44;3348;60;31;1,57;152,18;28,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
100;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,779;Q3;92;90;223;2431;495;221;2,27;27,01;24,92;23;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
99;24804;"Neural Networks";journal;"08936080, 18792782";0,800;Q3;173;97;303;4004;651;295;2,22;41,28;12,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
98;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,804;Q2;113;55;132;2037;200;127;1,33;37,04;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
97;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,806;Q2;123;97;215;3891;363;210;1,53;40,11;39,69;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
96;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,807;Q3;53;36;92;1397;106;92;0,92;38,81;35,45;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
95;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,843;Q2;57;25;72;965;85;68;0,96;38,60;36,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
94;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,848;Q2;84;53;164;3426;287;161;1,57;64,64;32,11;2;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
93;23358;"BMC Neuroscience";journal;"14712202";0,850;Q2;112;21;22;963;35;22;1,59;45,86;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
92;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,850;Q2;130;87;255;3509;580;234;2,20;40,33;29,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
91;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,860;Q2;119;74;163;2541;243;157;1,48;34,34;42,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
90;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,879;Q2;93;135;423;4398;856;419;1,91;32,58;28,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
89;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,888;Q2;90;49;108;1789;266;102;2,47;36,51;28,07;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
88;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,888;Q2;150;66;271;2627;478;256;1,95;39,80;23,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
87;16075;"Headache";journal;"00178748, 15264610";0,896;Q2;141;214;446;3944;917;345;2,26;18,43;37,14;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
86;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,913;Q2;154;223;738;6466;1647;696;2,06;29,00;28,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
85;15034;"Developmental Brain Research";journal;"01653806";0,931;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
84;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,940;Q2;146;68;201;3336;389;192;1,67;49,06;43,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
83;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,957;Q1;112;159;292;4743;696;289;2,36;29,83;40,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
82;18054;"Neuroscience Research";journal;"18728111, 01680102";0,986;Q2;110;124;368;5428;701;367;1,89;43,77;20,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
81;16751;"Journal of Neurology";journal;"03405354, 14321459";0,995;Q1;159;353;720;7900;1290;439;1,46;22,38;29,62;40;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
80;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,999;Q2;47;31;92;1577;231;89;2,07;50,87;32,00;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
79;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,005;Q2;113;19;60;1041;77;60;1,30;54,79;54,72;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
78;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,009;Q2;111;51;201;1824;459;191;1,81;35,76;22,60;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
77;15514;"Epilepsy Research";journal;"09201211, 18726844";1,010;Q1;125;123;378;4609;1111;370;2,32;37,47;30,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
76;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,017;Q2;112;121;339;4660;851;328;2,64;38,51;27,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q1;95;101;263;4837;745;253;2,20;47,89;36,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
74;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,021;Q1;91;59;160;2778;348;157;2,28;47,08;35,35;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
73;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,026;Q1;72;42;167;2014;450;162;2,88;47,95;29,23;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
72;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,028;Q2;112;85;288;3980;790;284;2,76;46,82;41,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,039;Q1;152;94;220;2780;585;208;2,63;29,57;30,26;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
70;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,046;Q2;114;60;286;2463;642;285;1,77;41,05;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
69;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,069;Q2;76;79;197;4559;391;194;1,17;57,71;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,069;Q2;188;1006;2912;18608;6692;2912;2,23;18,50;28,73;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
67;24713;"Behaviour";journal;"00057959, 1568539X";1,071;Q2;85;78;248;3821;330;247;1,13;48,99;35,33;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
66;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,073;Q2;102;103;321;4892;659;318;1,87;47,50;19,83;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;13707;"Hearing Research";journal;"18785891, 03785955";1,084;Q2;135;236;630;10267;1310;626;2,06;43,50;28,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
64;23377;"Chemical Senses";journal;"0379864X, 14643553";1,092;Q2;112;94;233;3219;516;230;2,12;34,24;27,73;8;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,101;Q1;97;73;247;3105;577;239;2,34;42,53;32,64;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,108;Q2;114;172;477;4257;756;461;1,37;24,75;27,03;17;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
61;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,113;Q2;62;27;70;1313;143;68;2,48;48,63;6,15;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
60;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,119;Q2;215;172;553;6077;1347;542;2,44;35,33;25,60;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
59;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,122;Q2;106;153;321;5551;1023;319;3,22;36,28;36,75;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,131;Q1;222;233;855;8789;2045;828;2,30;37,72;24,20;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
57;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,132;Q2;160;238;546;17328;1225;528;2,28;72,81;29,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
56;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,148;Q1;201;69;172;3392;594;170;3,28;49,16;43,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,154;Q2;175;206;522;6049;1061;516;1,92;29,36;23,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
54;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,160;Q2;139;46;145;1517;425;137;2,98;32,98;35,93;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
53;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,174;Q1;127;122;396;5130;1169;387;2,77;42,05;35,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;17486;"Neurochemistry International";journal;"18729754, 01970186";1,183;Q2;136;130;346;6982;1003;341;3,00;53,71;35,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;18729;"Psychiatry Research";journal;"01651781, 18727123";1,188;Q2;171;151;396;5900;949;395;1,97;39,07;32,20;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
50;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,194;Q2;123;62;224;2223;749;221;3,29;35,85;33,46;18;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
49;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,259;Q1;179;447;1225;8273;1925;779;1,44;18,51;27,68;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
48;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,267;Q2;87;52;143;2942;402;138;2,74;56,58;35,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
47;12145;"Biological Psychology";journal;"03010511, 18736246";1,287;Q1;146;43;118;1992;290;111;2,43;46,33;34,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
46;14346;"Brain Research";journal;"18726240, 00068993";1,291;Q1;255;1466;5787;59587;15619;5787;2,52;40,65;31,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;15510;"Epilepsia";journal;"15281167, 00139580";1,365;Q1;220;361;1097;10334;3650;1029;3,12;28,63;31,91;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
44;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,388;Q1;88;69;284;3204;580;284;1,77;46,43;26,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,431;Q1;193;317;639;14376;1924;633;2,88;45,35;34,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
42;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,446;Q1;155;270;770;11471;2975;764;3,70;42,49;35,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
41;15407;"Visual Cognition";journal;"13506285, 14640716";1,462;Q2;91;43;104;1711;294;104;3,18;39,79;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
40;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;32,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
39;17380;"Molecular Brain Research";journal;"0169328X";1,491;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;16760;"Journal of Neurology, Supplement";journal;"09391517";1,520;Q1;58;21;80;618;309;76;3,93;29,43;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,536;Q1;188;357;1028;13889;2724;1027;2,38;38,90;25,62;12;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
36;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,596;Q1;141;94;109;2465;333;89;3,06;26,22;39,92;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
35;18992;"Neurogenetics";journal;"13646753, 13646745";1,602;Q2;67;16;63;636;191;53;3,14;39,75;42,03;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
