Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,234;Q3;14;6;21;193;24;21;0,00;32,17;26,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
99;27635;"Javnost";journal;"18548377, 13183222";0,233;Q3;39;29;82;1299;40;82;0,46;44,79;45,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
100;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,226;Q3;29;34;46;1067;32;46;0,70;31,38;44,05;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q3)";"Social Sciences"
101;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,223;Q3;39;21;60;1162;35;59;0,48;55,33;64,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,222;Q3;17;175;217;3230;59;209;0,23;18,46;53,26;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
103;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,220;Q3;22;34;55;1128;20;46;0,24;33,18;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q3)";"Social Sciences"
104;21100218042;"Journal of Media Business Studies";journal;"16522354";0,208;Q3;26;17;57;905;34;56;0,46;53,24;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
105;5700165111;"Media History";journal;"13688804, 14699729";0,208;Q3;15;38;82;1151;27;79;0,28;30,29;47,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q2); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
106;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,200;Q3;14;12;63;94;38;55;0,31;7,83;62,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,193;Q3;8;0;8;0;3;8;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q3); Organizational Behavior and Human Resource Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
108;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,190;Q3;15;211;36;3906;14;34;0,41;18,51;56,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,188;Q3;12;18;74;628;23;62;0,19;34,89;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
110;21100203914;"Discourse, Context and Media";journal;"22116958";0,185;Q3;33;18;22;854;13;19;0,59;47,44;42,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
111;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,182;Q3;13;25;91;897;33;89;0,30;35,88;28,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
112;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,181;Q3;11;50;33;713;6;33;0,11;14,26;61,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
113;5700161790;"Visual Communication";journal;"14703572, 17413214";0,181;Q3;45;25;76;711;68;71;0,94;28,44;48,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
114;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,180;Q3;20;23;71;1615;28;68;0,48;70,22;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
115;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,175;Q3;23;18;55;355;23;53;0,30;19,72;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,172;Q3;15;52;116;2428;77;113;0,66;46,69;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
117;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,169;Q3;13;0;32;0;7;30;0,22;0,00;0,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
118;6000159310;"Senses and Society";journal;"17458927, 17458935";0,168;Q3;22;27;79;530;53;77;0,79;19,63;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
119;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,165;Q3;31;28;110;747;63;96;0,67;26,68;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
120;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,163;Q3;8;21;105;202;10;95;0,07;9,62;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
121;21100469513;"American Journalism";journal;"23262486, 08821127";0,158;Q3;12;29;75;2878;12;55;0,24;99,24;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
122;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,156;Q3;9;0;34;0;23;34;0,45;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
123;6000153121;"Journal of Media Practice";journal;"14682753";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q4)";"Social Sciences"
124;5800207664;"Linguistic Insights";book series;"14248689";0,153;Q3;11;22;206;950;23;201;0,12;43,18;73,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
125;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,152;Q3;15;39;118;532;17;118;0,14;13,64;70,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
126;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,152;Q3;16;14;31;314;12;31;0,38;22,43;65,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
127;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,151;Q3;41;42;109;1648;67;100;0,53;39,24;42,59;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
128;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,148;Q3;21;23;60;467;13;57;0,22;20,30;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
129;5700181946;"Babel";journal;"05219744";0,145;Q3;19;36;191;847;8;184;0,04;23,53;44,19;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
130;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,145;Q3;5;155;199;862;14;142;0,06;5,56;41,88;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
131;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,145;Q3;6;26;9;459;5;8;0,56;17,65;70,83;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
132;12100156062;"Photographies";journal;"17540771, 17540763";0,142;Q4;13;25;48;369;15;43;0,34;14,76;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
133;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,139;Q4;13;22;52;888;16;45;0,31;40,36;41,67;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q4)";"Social Sciences"
134;19900188004;"Observatorio";journal;"16465954, 08748810";0,139;Q4;15;51;105;1709;18;105;0,17;33,51;51,81;0;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
135;21100205109;"Scire";journal;"11353716";0,139;Q4;6;18;44;354;11;43;0,25;19,67;39,53;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
136;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,135;Q4;7;10;24;210;3;21;0,13;21,00;55,56;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
137;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,135;Q4;12;50;95;1158;26;87;0,24;23,16;41,30;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
138;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q4;7;32;68;869;6;68;0,10;27,16;51,43;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
139;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,122;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
140;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,119;Q4;8;12;69;655;8;67;0,12;54,58;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
141;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q4;13;24;44;494;13;39;0,07;20,58;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
142;17600155118;"Temps des Medias";journal;"17642507";0,117;Q4;8;28;99;864;7;81;0,09;30,86;59,26;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
143;6500153212;"Screen";journal;"00369543, 14602474";0,115;Q4;31;22;91;1270;41;87;0,40;57,73;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
144;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q4;11;10;9;452;13;9;1,44;45,20;56,25;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
145;4700151614;"Communications Law";journal;"17467616";0,111;Q4;6;12;45;230;7;29;0,23;19,17;57,14;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
146;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,111;Q4;9;0;36;0;3;31;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
147;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,111;Q4;9;17;58;1606;7;56;0,13;94,47;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
148;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q4;7;16;71;483;17;37;0,10;30,19;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
149;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,110;Q4;11;21;42;962;9;42;0,21;45,81;64,71;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
150;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,106;Q4;7;26;66;583;10;59;0,12;22,42;48,84;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
151;5800213394;"Information and Communications Technology Law";journal;"13600834";0,105;Q4;22;16;42;708;10;40;0,13;44,25;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
152;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,102;Q4;10;17;29;518;6;26;0,21;30,47;60,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
153;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,102;Q4;15;12;12;340;1;9;0,08;28,33;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
154;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,102;Q4;4;7;10;413;2;9;0,20;59,00;83,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
155;21100241782;"Ibersid";journal;"2174081X, 18880967";0,102;Q4;6;21;19;352;2;19;0,11;16,76;57,14;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
156;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
157;21100200635;"Radio Journal";journal;"14764504, 20401388";0,102;Q4;12;14;13;454;1;11;0,08;32,43;33,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
158;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,102;Q4;13;22;12;926;0;10;0,00;42,09;44,44;2;0;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q4)";"Social Sciences"
159;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,102;Q4;6;12;11;264;1;11;0,09;22,00;72,73;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
160;21100203126;"EKSIG 2011: SkinDeep - Experiential Knowledge and Multi Sensory Communication - Proceedings of the International Conference 2011 of the DRS Special Interest Group on Experiential Knowledge";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
161;18800156715;"Enriching Communications";trade journal;"19607652";0,101;Q4;3;0;67;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
162;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;58;39;401;0;32;0,00;6,91;25,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
163;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,101;Q4;11;16;21;622;5;18;0,24;38,88;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
164;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;6;32;247;2;31;0,04;41,17;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
165;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,101;Q4;6;29;32;280;0;26;0,00;9,66;59,26;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
166;5700169140;"Kodikas/ Code";journal;"01710834";0,101;Q4;2;25;35;724;0;34;0,00;28,96;17,39;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
167;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;13;20;340;1;18;0,05;26,15;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
168;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,101;Q4;3;0;15;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
169;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;Q4;6;15;27;562;4;25;0,15;37,47;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
170;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;33;95;0;0;51;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
171;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;0;269;0;11;204;0,03;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
172;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,100;Q4;18;17;53;758;0;50;0,00;44,59;64,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
173;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;41;143;603;14;139;0,20;14,71;54,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
174;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,100;Q4;14;24;63;1001;17;57;0,19;41,71;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
175;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;16;59;464;4;50;0,05;29,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
176;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;24;62;797;19;59;0,36;33,21;37,14;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
177;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;25;70;672;58;47;0,71;26,88;58,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
178;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;40;97;1861;43;56;0,40;46,53;76,47;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
179;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";;-;9;21;0;672;0;0;0,00;32,00;60,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Communication; Cultural Studies";"Social Sciences"
180;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;23;109;312;11;105;0,12;13,57;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
181;21100430187;"Digital Journalism";journal;"2167082X, 21670811";;-;73;22;0;1158;0;0;0,00;52,64;42,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication";"Social Sciences"
182;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;16;0;684;0;0;0,00;42,75;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
183;21100903778;"Film-Philosophy";journal;"14664615";;-;12;25;52;784;15;28;0,18;31,36;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
184;21100793841;"First Amendment Studies";journal;"21689725, 21689733";;-;7;4;0;494;0;0;0,00;123,50;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication; Law; Sociology and Political Science";"Social Sciences"
185;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;59;563;26;53;0,35;29,63;76,47;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
186;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";;-;5;6;0;183;0;0;0,00;30,50;44,44;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication; Linguistics and Language; Marketing";"Business, Management and Accounting; Social Sciences"
187;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";;-;14;23;0;737;0;0;0,00;32,04;63,64;8;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Communication; Cultural Studies";"Social Sciences"
188;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";;-;28;14;22;630;13;21;0,59;45,00;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Education";"Social Sciences"
189;21100898535;"Internet Policy Review";journal;"21976775";;-;31;22;1;424;0;1;0,00;19,27;50,00;5;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
190;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;14;48;575;26;46;0,41;41,07;47,06;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
191;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;18;23;778;45;21;1,96;43,22;68,42;1;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
192;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";;-;5;11;0;400;0;0;0,00;36,36;30,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
193;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;11;0;587;0;0;0,00;53,36;41,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
