Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;30;439;35;29;0,86;54,88;16,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
89;145590;"Folia Linguistica";journal;"01654004, 16147308";0,399;Q1;29;15;53;962;35;53;0,44;64,13;48,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
90;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,237;Q3;23;20;44;725;35;44;0,43;36,25;18,52;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
91;5800169741;"Social Work and Society";journal;"16138953";0,146;Q3;13;15;65;528;35;60;0,18;35,20;56,52;0;0;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
92;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,361;Q2;21;22;41;1242;35;41;1,00;56,45;35,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;17400154818;"ERA Forum";journal;"16123093, 18639038";0,160;Q3;15;42;132;339;33;118;0,24;8,07;42,11;28;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
94;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,284;Q2;23;19;98;491;32;97;0,39;25,84;11,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
95;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;15;64;408;32;61;0,73;27,20;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
96;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,186;Q3;27;27;75;1536;32;75;0,30;56,89;20,00;7;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
97;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,394;Q1;31;16;35;774;31;35;0,70;48,38;57,69;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
98;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,324;Q2;19;40;74;1584;30;64;0,37;39,60;31,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
99;21100413836;"European Countryside";journal;"18038417";0,248;Q3;22;14;61;564;30;61;0,51;40,29;66,67;3;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
100;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,394;Q2;21;18;39;1087;29;36;0,74;60,39;31,25;4;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
101;21100237213;"Danube";journal;"18048285, 18046746";0,286;Q2;10;16;48;488;29;48;0,78;30,50;35,71;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
102;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,249;Q2;16;43;136;817;29;124;0,23;19,00;32,69;2;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
103;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,236;Q3;14;16;49;510;29;40;0,47;31,88;57,14;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
104;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,179;Q3;26;36;95;1419;29;88;0,32;39,42;25,86;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,264;Q3;20;6;45;258;29;43;0,56;43,00;25,00;0;0;Germany;Western Europe;"";"2009-2019";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
106;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;15;63;836;28;60;0,55;55,73;28,57;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
107;16300154717;"Journal of African Archaeology";journal;"16121651";0,458;Q1;29;10;28;714;28;27;0,81;71,40;42,11;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
108;18192;"Soziale Welt";journal;"00386073";0,143;Q3;18;29;88;1146;27;80;0,30;39,52;39,53;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
109;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,228;Q2;21;26;49;2371;26;49;0,29;91,19;48,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
110;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,214;Q3;10;36;109;1343;26;99;0,24;37,31;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
111;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,160;Q3;16;30;91;1198;24;78;0,23;39,93;8,33;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
112;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,215;Q3;22;24;50;715;23;43;0,31;29,79;23,08;9;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;21100894848;"sub\urban";journal;"21972567";;-;13;41;69;1320;23;65;0,33;32,20;38,64;1;0;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
114;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,208;Q3;13;18;40;800;22;40;0,44;44,44;61,54;2;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
115;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,254;Q2;10;18;50;1115;22;50;0,57;61,94;40,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
116;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;23;74;1061;22;71;0,33;46,13;64,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
117;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,292;Q2;14;23;63;949;22;53;0,36;41,26;60,71;2;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
118;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,306;Q2;6;13;26;331;21;26;0,59;25,46;53,57;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
119;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,253;Q3;16;30;84;760;21;74;0,31;25,33;48,39;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
120;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;44;13;2208;21;13;1,62;50,18;41,30;10;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
121;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,278;Q2;16;21;65;1068;21;62;0,23;50,86;40,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
122;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,127;Q4;8;40;111;1738;21;85;0,20;43,45;18,92;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
123;4500151526;"Review of Law and Economics";journal;"15555879";0,212;Q3;22;22;46;676;21;46;0,37;30,73;20,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
124;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,199;Q3;11;28;80;888;21;73;0,33;31,71;48,94;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
125;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;18;29;721;20;28;0,69;40,06;64,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
126;28757;"Geographische Zeitschrift";journal;"00167479";0,273;Q3;22;13;39;581;20;39;0,48;44,69;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
127;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,133;Q3;15;11;58;448;20;55;0,22;40,73;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
128;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;21;38;770;20;35;0,57;36,67;52,17;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
129;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;37;77;1923;19;69;0,28;51,97;40,63;4;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
130;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,148;Q2;17;14;56;933;19;55;0,08;66,64;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
131;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;15;42;849;19;40;0,19;56,60;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
132;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,699;Q1;15;8;20;545;18;19;0,92;68,13;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
133;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,248;Q2;16;8;30;360;18;30;0,79;45,00;68,75;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
134;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,192;Q3;23;11;32;308;18;31;0,56;28,00;11,76;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Geography, Planning and Development (Q3); Economic Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;50;144;1395;18;129;0,09;27,90;19,64;7;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
136;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;8;58;374;17;58;0,48;46,75;58,82;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
137;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;24;137;773;17;128;0,10;32,21;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
138;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,122;Q4;10;75;127;492;17;62;0,13;6,56;57,89;0;0;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
139;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;37;108;863;17;105;0,19;23,32;47,37;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
140;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;11;42;379;17;39;0,17;34,45;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
141;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,132;Q4;18;0;20;0;17;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
142;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,149;Q2;14;8;69;296;16;67;0,28;37,00;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
143;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,189;Q3;16;26;53;1262;16;52;0,35;48,54;67,27;2;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
144;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;0;402;0;16;380;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,264;Q3;15;19;19;687;16;19;0,73;36,16;36,36;5;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
146;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,225;Q3;24;13;36;511;16;36;0,24;39,31;26,67;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
147;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,192;Q3;8;18;47;459;15;31;0,34;25,50;18,18;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
148;14109;"Recht und Psychiatrie";journal;"07242247";0,205;Q3;12;12;56;245;15;44;0,35;20,42;15,38;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
149;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,102;Q4;27;75;343;455;14;291;0,04;6,07;44,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
150;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,252;Q2;14;8;26;441;14;25;0,71;55,13;15,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
151;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,165;Q3;15;11;30;429;14;30;0,55;39,00;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
152;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,116;Q3;8;11;72;462;14;72;0,18;42,00;16,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
153;24794;"Das Argument";journal;"00041157";0,206;Q3;5;71;131;930;13;117;0,10;13,10;50,00;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
154;28756;"Geographische Rundschau";journal;"00167460";0,107;Q4;13;0;178;0;13;178;0,09;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
155;28865;"Hermes";journal;"00180777";0,114;Q3;13;27;120;1363;13;118;0,13;50,48;38,46;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,121;Q3;12;16;44;626;13;43;0,29;39,13;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
157;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,241;Q2;17;12;56;1224;13;56;0,13;102,00;51,61;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
158;23098;"Review of Regional Research";journal;"01737600, 16139836";0,363;Q2;23;10;28;494;13;26;0,22;49,40;14,29;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
159;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,161;Q4;12;0;58;0;13;53;0,19;0,00;0,00;0;0;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q4)";"Social Sciences"
160;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,779;Q1;11;5;19;356;13;19;0,85;71,20;12,50;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
161;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,212;Q3;17;16;38;887;12;36;0,29;55,44;40,00;3;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
162;21100861552;"Noise Mapping";journal;"2084879X";;-;22;5;7;149;12;6;1,71;29,80;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
163;56359;"Social Geography";journal;"17294274";0,740;Q1;13;0;4;0;12;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
164;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;5;12;171;12;12;0,17;34,20;11,11;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
165;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,146;Q4;5;33;132;639;12;116;0,12;19,36;35,19;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
166;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q3;13;33;203;1747;11;202;0,08;52,94;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
167;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,107;Q4;6;33;93;1564;11;93;0,03;47,39;26,47;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
168;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,386;Q2;6;5;8;147;11;8;2,00;29,40;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q2); Health Policy (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
169;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,214;Q3;10;24;25;402;11;18;0,44;16,75;58,82;0;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q1); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
170;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,150;Q3;10;48;142;641;10;124;0,10;13,35;42,11;1;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
171;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,174;-;16;31;60;1009;10;60;0,20;32,55;35,19;2;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
172;21100920650;"New Global Studies";journal;"19400004";;-;11;8;51;574;10;50;0,09;71,75;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
173;29376;"Philologus";journal;"21967008, 00317985";0,126;Q3;11;17;76;875;10;75;0,06;51,47;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
174;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,123;Q3;18;13;39;616;10;38;0,28;47,38;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
175;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,166;Q2;8;32;104;949;10;103;0,05;29,66;48,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
