Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,193;Q3;6;23;82;391;10;67;0,19;17,00;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
93;16800154730;"Filosoficky Casopis";journal;"00151831";0,200;Q1;6;72;170;1650;26;165;0,19;22,92;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
94;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;15;45;0;6;41;0,18;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,111;Q2;7;7;34;177;7;32;0,18;25,29;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
96;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,146;Q4;12;41;118;970;29;116;0,17;23,66;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
97;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,197;Q4;7;35;110;551;17;94;0,17;15,74;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
98;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,138;Q4;10;25;83;346;19;66;0,17;13,84;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
99;17088;"Lekar a Technika";journal;"03015491";0,111;Q4;7;25;52;323;9;51;0,17;12,92;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;15;24;276;3;22;0,17;18,40;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
101;21100264880;"Orbis Scholae";journal;"18024637";0,149;Q4;11;32;64;843;11;56;0,17;26,34;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
102;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,134;Q4;9;28;79;1055;14;67;0,17;37,68;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
103;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,164;Q4;13;30;74;402;17;74;0,16;13,40;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
104;18703;"Psychiatrie";journal;"12117579, 12126845";0,125;Q4;9;37;107;1189;15;88;0,16;32,14;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
105;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;11;20;429;2;20;0,15;39,00;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
106;19300157020;"Adiktologie";journal;"12133841";0,132;Q4;8;20;73;736;9;62;0,14;36,80;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
107;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,106;Q2;12;21;57;641;14;57;0,14;30,52;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,140;Q4;6;66;110;1086;12;105;0,14;16,45;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
109;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,143;Q3;7;14;37;813;5;36;0,14;58,07;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
110;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,158;Q3;8;40;37;808;5;37;0,14;20,20;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,106;Q4;8;10;23;0;5;23;0,13;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
112;17700154904;"Eirene";journal;"00461628";0,111;Q2;5;17;47;764;5;47;0,13;44,94;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,117;Q4;10;70;310;1027;35;236;0,13;14,67;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
114;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,174;Q3;14;21;35;611;12;32;0,13;29,10;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
115;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q4;6;19;53;387;5;48;0,13;20,37;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
116;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,118;Q4;13;82;311;0;43;297;0,13;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;33596;"Soudni Lekarstvi";journal;"03711854";0,127;Q4;8;12;44;0;9;44;0,13;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
118;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;45;213;5;44;0,12;17,75;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
119;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,127;Q2;6;24;76;825;7;75;0,12;34,38;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;17134;"Prakticky Lekar";journal;"00326739";0,127;Q4;8;51;180;897;15;174;0,12;17,59;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;45;85;647;7;80;0,12;14,38;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
122;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;64;205;760;19;162;0,11;11,88;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
123;21100828738;"Critical Housing Analysis";journal;"23362839";0,102;Q4;14;13;9;292;1;9;0,11;22,46;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
124;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;22;82;931;7;80;0,11;42,32;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
125;20159;"Alergie (discontinued)";journal;"12123536";0,122;Q4;6;38;145;636;10;120;0,10;16,74;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
126;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,100;Q4;7;45;42;1701;4;39;0,10;37,80;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
127;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,107;Q4;7;29;91;1222;11;91;0,10;42,14;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
128;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;66;988;6;62;0,10;47,05;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
129;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,117;Q4;18;55;203;1236;25;179;0,09;22,47;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,112;Q4;9;55;152;1539;12;142;0,09;27,98;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
131;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q3;3;13;32;757;3;32;0,09;58,23;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
132;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;34;107;981;10;99;0,08;28,85;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
133;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;16;63;406;3;61;0,08;25,38;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
134;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,106;Q4;4;71;186;1233;10;158;0,08;17,37;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
135;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,126;Q3;5;39;114;697;9;99;0,08;17,87;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
136;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,135;Q4;5;102;325;1174;26;286;0,08;11,51;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
137;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,113;Q4;6;29;91;992;8;77;0,07;34,21;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,104;Q4;4;38;116;709;7;96;0,07;18,66;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
139;16600;"Ceska Radiologie";journal;"12107883";0,127;Q4;7;38;134;627;6;132;0,06;16,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
140;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;41;102;569;4;89;0,06;13,88;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
141;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,114;Q4;4;62;270;909;15;237;0,06;14,66;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
142;6000170488;"Judaica Bohemiae";journal;"00225738";0,131;Q2;4;7;22;439;2;22;0,06;62,71;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
143;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;14;44;801;2;44;0,06;57,21;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
144;12932;"Osteologicky Bulletin";journal;"12113778";0,107;Q4;4;13;50;427;3;46;0,06;32,85;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
145;21100383406;"Reflexe";journal;"08626901";0,102;Q3;2;17;16;646;1;13;0,06;38,00;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
146;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,116;Q4;6;45;114;702;7;107;0,06;15,60;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
147;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,105;Q4;13;21;42;706;2;42;0,05;33,62;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;17700154925;"Cesky Lid";journal;"00090794";0,108;Q3;9;19;62;767;2;58;0,05;40,37;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
149;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,101;Q4;7;17;38;371;2;38;0,05;21,82;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
150;18700156710;"Studia Theologica";journal;"12128570";0,139;Q2;5;56;142;2389;5;138;0,05;42,66;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
151;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,105;Q4;6;21;83;553;3;57;0,05;26,33;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
152;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,111;Q4;4;39;73;331;2;48;0,04;8,49;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
153;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;13;25;434;1;23;0,04;33,38;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
154;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,101;Q4;8;14;23;284;1;22;0,04;20,29;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
155;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,100;Q4;4;47;220;838;5;189;0,04;17,83;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,111;Q4;5;47;38;366;1;38;0,03;7,79;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
157;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,123;Q2;4;54;54;1322;2;52;0,02;24,48;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q2)";"Arts and Humanities"
158;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,124;Q4;7;53;119;721;5;107;0,02;13,60;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
159;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;23;72;516;1;72;0,02;22,43;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
160;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;43;79;1047;1;69;0,01;24,35;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
161;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;6;21;357;0;21;0,00;59,50;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
162;21100267789;"Acta Onomastica";journal;"12114413";0,109;Q3;4;0;48;0;2;45;0,00;0,00;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
163;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
164;22779;"Archiv Orientalni";journal;"00448699";0,103;Q3;6;22;62;975;1;61;0,00;44,32;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
165;21100455214;"Caritas et Veritas";journal;"18050948";;-;3;21;0;427;0;0;0,00;20,33;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
166;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,101;Q4;4;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
167;29494;"Demografie";journal;"18052991, 00118265";0,101;Q4;10;17;34;247;0;29;0,00;14,53;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
168;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;0;9;0;0;9;0,00;0,00;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
169;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";;-;10;8;0;307;0;0;0,00;38,38;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education; Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology; Social Sciences"
170;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";;-;13;22;0;681;0;0;0,00;30,95;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science"
171;21943;"Folia Zoologica";journal;"01397893";0,306;Q3;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
172;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,101;Q4;5;0;30;0;0;30;0,00;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
173;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;10;40;0;0;38;0,00;0,00;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
174;5700168238;"Politologicky Casopis";journal;"12113247";;-;10;12;0;638;0;0;0,00;53,17;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
175;21100406921;"Statistika";journal;"18048765, 0322788X";;-;8;26;0;441;0;0;0,00;16,96;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance"
176;21100394259;"Stred";journal;"18039243";0,102;Q3;2;10;11;497;0;10;0,00;49,70;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
