Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
195;19700172401;"Recent Patents on Biomedical Engineering";journal;"18747647";0,193;Q4;11;0;46;0;22;41;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
194;21100242402;"COST Action TU0905 Mid-Term Conference on Structural Glass - Proceedings of COST Action TU0905 Mid-Term Conference on Structural Glass";conference and proceedings;"-";0,203;-;6;0;30;0;14;28;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
193;21100265652;"From Research to Practice in the Design of Cooperative Systems: Results and Open Challenges - Proceedings of the 10th International Conference on the Design of Cooperative Systems, COOP 2012";conference and proceedings;"-";0,203;-;7;0;22;0;17;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
192;21100291826;"Sustainable Maritime Transportation and Exploitation of Sea Resources - Proceedings of the 14th International Congress of the International Maritime Association of the Mediterranean, IMAM 2011";conference and proceedings;"-";0,204;-;10;0;133;0;57;130;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
191;21100218365;"Advances in Protective Structures Research: IAPS Special Publication 1 - Proceedings of the IAPS Forum on Recent Research Advances on Protective Structures";conference and proceedings;"-";0,209;-;5;0;11;0;6;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
190;14574;"Strength, Fracture and Complexity";journal;"15672069";0,223;Q3;13;19;25;374;17;24;0,75;19,68;2,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
189;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,228;Q4;15;29;92;387;45;85;0,45;13,34;13,79;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Graphics and Computer-Aided Design (Q3); Computer Science (miscellaneous) (Q3); Human-Computer Interaction (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering"
188;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,229;Q3;32;57;111;1166;88;109;0,92;20,46;40,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4)";"Engineering; Environmental Science"
187;21100218091;"Four-Point Bending - Proceedings of the 3rd Conference on Four-Point Bending";conference and proceedings;"-";0,230;-;4;0;17;0;4;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
186;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,232;Q3;22;20;317;590;99;309;0,30;29,50;42,22;1;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Engineering; Medicine; Nursing"
185;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,233;Q3;16;8;12;106;11;12;0,92;13,25;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
184;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,238;Q2;20;15;72;406;38;61;0,26;27,07;19,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
183;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,239;-;117;4232;9673;59147;6637;9568;0,71;13,98;25,65;101;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
182;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,246;Q3;83;77;33;2241;49;32;1,48;29,10;14,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Biomaterials (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
181;17932;"Integration, the VLSI Journal";journal;"01679260";0,246;Q3;46;69;134;2215;162;132;1,35;32,10;14,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
180;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,248;Q3;37;42;102;1693;112;87;0,93;40,31;36,89;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
179;19400158663;"Biocybernetics and Biomedical Engineering";journal;"02085216";0,250;Q3;59;36;76;1042;113;76;1,90;28,94;25,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
178;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,250;Q3;67;1169;2366;12405;1451;2320;0,58;10,61;38,55;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
177;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,256;-;11;0;126;0;116;123;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
176;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,256;Q3;46;61;137;1624;182;134;1,01;26,62;24,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
175;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,261;Q3;82;852;1836;21096;2007;1818;1,14;24,76;23,24;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
174;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,275;Q3;20;0;32;0;29;32;0,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
173;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,285;Q3;45;72;16;2378;22;15;1,38;33,03;33,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
172;15751;"Heron";journal;"15744078, 00467316";0,292;Q3;28;12;32;232;15;31;0,06;19,33;44,83;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
171;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,293;Q2;33;191;559;4101;494;552;0,86;21,47;22,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
170;14446;"Technology and Disability";journal;"1878643X, 10554181";0,293;-;38;10;76;343;72;69;0,96;34,30;44,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q3); Rehabilitation (Q3)";"Medicine"
169;19644;"Technology and Health Care";journal;"18787401, 09287329";0,293;Q3;51;216;205;4442;199;201;0,99;20,56;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
168;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,298;Q3;92;2974;7851;51042;4088;7721;0,52;17,16;17,65;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
167;21100316068;"Transportation Geotechnics";journal;"22143912";0,311;Q3;50;33;23;1028;25;21;1,09;31,15;21,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
166;2900147403;"Optical Switching and Networking";journal;"15734277";0,312;Q2;32;44;138;1308;225;129;1,85;29,73;17,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
165;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,313;-;28;205;237;3677;167;221;0,58;17,94;17,17;6;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
164;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,325;Q2;37;48;212;1084;186;188;0,83;22,58;21,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
163;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,327;Q2;18;9;42;276;50;42;1,18;30,67;32,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
162;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,330;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
161;21100442376;"Sustainable Materials and Technologies";journal;"22149937";0,333;Q2;60;12;7;367;12;6;1,71;30,58;21,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Materials Science"
160;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,334;Q3;58;331;533;7213;675;528;1,22;21,79;34,80;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
159;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,338;Q3;22;5;5;534;6;5;1,20;106,80;42,86;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
158;5700191206;"Metamaterials";journal;"18731988";0,340;Q2;28;0;11;0;9;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
157;11800154590;"IATSS Research";journal;"03861112";0,341;Q2;39;21;60;667;72;59;0,93;31,76;34,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
156;27025;"Orbis";journal;"00304387";0,342;Q2;31;40;124;1490;59;112;0,29;37,25;13,16;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
155;19700182441;"Cerevisia";journal;"13737163";0,343;Q2;10;0;21;0;19;18;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2010-2014";"Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
154;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,345;Q1;106;596;996;17822;1412;955;1,43;29,90;26,46;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
153;21100811143;"Propulsion and Power Research";journal;"2212540X";0,355;Q2;41;24;60;635;67;60;1,08;26,46;10,91;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
152;17569;"Wireless Networks";journal;"10220038, 15728196";0,362;Q2;102;182;378;6578;679;378;1,69;36,14;24,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
151;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,363;Q2;62;75;232;2289;204;230;0,72;30,52;23,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
150;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,383;Q2;56;119;360;3228;446;360;1,01;27,13;32,43;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
149;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,388;Q2;82;517;760;15458;955;758;1,27;29,90;27,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
148;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,399;Q2;39;63;151;2044;178;150;1,27;32,44;31,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
147;28374;"Oceanologia";journal;"23007370, 00783234";0,401;Q2;51;36;131;1897;137;125;1,02;52,69;47,97;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q2); Aquatic Science (Q3); Atmospheric Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
146;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,404;Q2;66;180;421;6842;650;421;1,51;38,01;39,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
145;12443;"Real-Time Systems";journal;"09226443, 15731383";0,407;Q2;60;22;73;839;154;66;1,87;38,14;19,12;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
144;11300153720;"Physical Communication";journal;"18744907";0,425;Q2;49;27;157;996;247;145;1,61;36,89;17,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
143;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,427;-;6;0;39;0;63;37;1,62;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
142;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,427;Q2;88;194;870;8731;957;862;1,06;45,01;22,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
141;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,428;Q1;41;33;136;741;166;131;0,88;22,45;36,21;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
140;25061;"Displays";journal;"01419382";0,438;Q2;66;62;131;1781;305;126;2,59;28,73;26,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
139;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,447;Q2;95;131;219;4058;443;219;2,15;30,98;21,58;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
138;28427;"Fire Technology";journal;"15728099, 00152684";0,455;Q2;57;85;180;2233;189;170;0,89;26,27;20,69;13;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
137;144926;"Journal of Computational Electronics";journal;"15698025";0,460;Q2;46;99;244;2902;350;240;1,37;29,31;15,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
136;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,467;Q2;62;116;510;3481;876;476;1,49;30,01;20,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
135;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,468;Q2;51;34;103;1036;153;103;1,49;30,47;20,95;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
134;19700174753;"Nano Communication Networks";journal;"18787789";0,469;Q2;43;25;56;739;183;52;2,68;29,56;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
133;34667;"Microgravity Science and Technology";journal;"09380108";0,470;Q1;41;48;119;1491;158;119;1,11;31,06;37,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
132;29118;"Physica B: Condensed Matter";journal;"09214526";0,475;Q2;130;562;2235;18683;3484;2220;1,61;33,24;23,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
131;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,477;Q1;56;27;125;1185;137;125;1,00;43,89;40,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
130;18041;"Journal of Electrostatics";journal;"03043886";0,480;Q2;88;129;323;3319;527;322;1,67;25,73;24,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
129;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,485;Q2;59;26;78;981;95;69;1,38;37,73;21,95;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
128;21100310028;"Journal of Transport and Health";journal;"22141405";0,491;Q2;53;64;64;3020;106;57;1,66;47,19;52,00;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
127;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,504;Q2;53;70;212;2089;342;211;1,48;29,84;44,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
126;26696;"Microelectronic Engineering";journal;"01679317";0,507;Q2;111;433;1481;12325;2246;1458;1,54;28,46;22,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
125;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,509;Q2;30;4;37;133;45;35;1,40;33,25;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
124;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,514;Q1;78;113;346;3420;426;342;0,89;30,27;19,69;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
123;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,529;Q2;48;28;72;897;156;51;2,14;32,04;16,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
122;13803;"Signal Processing: Image Communication";journal;"09235965";0,532;Q2;99;132;296;5141;809;288;2,71;38,95;26,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
121;18523;"Cytotechnology";journal;"09209069, 15730778";0,557;Q2;76;90;279;3682;464;270;1,51;40,91;41,27;7;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
120;21100242215;"Collision and Grounding of Ships and Offshore Structures - Proceedings of the 6th International Conference on Collision and Grounding of Ships and Offshore Structures, ICCGS 2013";conference and proceedings;"-";0,558;-;6;0;15;0;12;13;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
119;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,560;Q2;80;55;276;1995;472;273;1,39;36,27;22,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
118;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,578;Q1;102;201;486;5494;1047;479;1,95;27,33;24,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
117;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,598;Q2;49;37;120;1060;248;117;1,86;28,65;18,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
116;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,605;-;103;898;1793;17576;2410;1750;1,24;19,57;19,36;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
115;130117;"Optimization and Engineering";journal;"13894420";0,608;Q2;48;31;106;1163;192;102;1,12;37,52;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
114;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,613;Q1;23;12;24;449;58;24;2,26;37,42;27,27;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
