Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,211;Q2;27;60;145;1772;38;145;0,16;29,53;48,54;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,210;Q3;33;52;133;858;58;129;0,44;16,50;74,76;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
94;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,209;Q3;11;61;166;573;10;98;0,07;9,39;23,21;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
95;19700201507;"Zoologia";journal;"19844689, 19844670";0,209;Q4;40;150;153;4360;51;153;0,33;29,07;40,00;7;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
96;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,207;Q3;73;62;156;2114;112;151;0,69;34,10;39,15;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
97;18748;"Acta Amazonica";journal;"00445967";0,206;Q3;37;85;70;2410;14;70;0,20;28,35;42,51;7;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
98;15162;"Eure";journal;"07176236, 02507161";0,206;Q3;37;22;59;926;17;59;0,18;42,09;40,63;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
99;21100268426;"Journal of Seed Science";journal;"23171537";0,206;Q3;30;82;80;1841;13;80;0,16;22,45;42,08;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
100;19332;"Salud Mental";journal;"01853325";0,203;Q3;30;58;160;2135;57;157;0,36;36,81;47,71;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
101;15234;"Investigacion Clinica";journal;"05355133";0,201;Q3;24;49;106;1702;50;99;0,43;34,73;56,32;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,201;Q3;47;222;641;5304;290;588;0,44;23,89;39,39;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;77291;"Biomedica";journal;"01204157";0,200;Q3;34;75;232;2670;110;212;0,47;35,60;50,94;8;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;600147001;"Gerokomos";journal;"1134928X";0,197;Q3;14;27;51;596;11;43;0,22;22,07;48,53;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
105;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,197;Q3;41;68;187;1780;86;187;0,32;26,18;30,50;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
106;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,196;Q3;10;94;178;1263;34;171;0,22;13,44;84,65;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
107;28002;"Revista de Nutricao";journal;"14155273";0,196;Q3;42;61;191;2045;81;190;0,34;33,52;77,03;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
108;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,195;Q3;20;51;126;803;19;124;0,14;15,75;51,30;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
109;23521;"Ecletica Quimica";journal;"01004670";0,194;Q3;25;42;110;910;44;110;0,40;21,67;36,47;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
110;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,193;Q3;44;51;44;1163;10;44;0,23;22,80;27,21;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
111;25953;"Dados";journal;"16784588, 00115258";0,192;Q3;30;27;74;984;13;74;0,16;36,44;21,21;3;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
112;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,192;Q4;15;84;230;2389;28;212;0,10;28,44;33,67;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
113;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,192;Q3;26;75;261;1675;21;251;0,05;22,33;42,94;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
114;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,191;Q3;37;117;310;2095;103;301;0,34;17,91;33,09;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
115;4700152717;"World Rabbit Science";journal;"12575011";0,191;Q4;29;24;40;738;16;38;0,40;30,75;31,82;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
116;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,190;Q3;62;253;669;6395;298;608;0,46;25,28;33,65;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
117;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,190;Q3;48;83;255;1715;155;232;0,47;20,66;35,48;12;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
118;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,189;Q3;35;194;528;3985;126;487;0,26;20,54;41,35;4;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
119;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,189;Q4;16;64;185;1446;22;184;0,13;22,59;57,14;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
120;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,189;Q3;34;37;92;1652;27;90;0,28;44,65;45,79;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
121;4700152616;"Chungara";journal;"07161182";0,188;Q2;29;15;117;849;16;116;0,00;56,60;45,83;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q2); Anthropology (Q3)";"Social Sciences"
122;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,188;Q3;24;14;39;378;10;39;0,37;27,00;34,48;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
123;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,188;Q3;11;48;69;1371;5;69;0,07;28,56;52,07;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
124;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
125;24740;"Latin American Applied Research";journal;"03270793";0,185;Q2;28;47;142;791;48;139;0,32;16,83;23,02;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
126;145503;"Agrociencia";journal;"14053195, 25219766";0,184;Q3;28;88;214;2108;52;214;0,19;23,95;20,89;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
127;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,184;Q2;23;80;142;2348;17;136;0,07;29,35;55,17;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
128;4700151917;"Revista Escola de Minas";journal;"03704467";0,184;Q2;19;84;59;1043;7;55;0,12;12,42;28,24;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
129;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,183;Q3;51;72;177;2184;69;168;0,42;30,33;56,30;1;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
130;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,183;Q3;35;26;83;841;18;83;0,15;32,35;37,68;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
131;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q3;33;185;413;3268;100;411;0,22;17,66;14,18;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
132;17944;"Darwiniana";journal;"00116793";0,179;Q4;26;47;63;680;21;63;0,28;14,47;60,47;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
133;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,179;Q3;32;52;146;1912;82;130;0,66;36,77;45,42;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,177;Q2;35;27;20;509;5;20;0,25;18,85;17,39;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
135;25100;"Boletin Geologico y Minero";journal;"03660176";0,176;Q3;24;37;146;1479;18;145;0,05;39,97;16,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
136;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,175;Q3;24;62;73;1501;17;69;0,23;24,21;65,79;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
137;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,175;Q3;14;39;96;890;13;95;0,15;22,82;51,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;18364;"Medicina";journal;"00766046, 21767262";0,174;Q3;13;53;116;1137;7;116;0,06;21,45;49,51;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,174;Q3;23;35;29;1253;9;28;0,31;35,80;14,89;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
140;4700151716;"Ceramica";journal;"16784553, 03666913";0,172;Q3;27;69;62;1398;19;58;0,31;20,26;33,33;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
141;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,172;Q3;31;16;78;752;11;76;0,13;47,00;15,79;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
142;20017;"Nefrologia";journal;"19892284, 02116995";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
143;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,172;Q3;48;108;415;3705;95;407;0,21;34,31;39,13;3;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
144;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,171;Q3;61;216;409;9205;240;352;0,52;42,62;53,30;2;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
145;4000151812;"Ciencia Rural";journal;"01038478";0,171;Q4;46;313;322;6006;69;322;0,21;19,19;36,88;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
146;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,170;Q3;61;197;126;4949;17;109;0,13;25,12;64,13;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
147;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,169;Q4;45;63;60;1537;10;52;0,17;24,40;65,50;4;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
148;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,168;Q3;30;72;154;2611;36;136;0,21;36,26;43,55;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
149;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,167;Q3;47;171;438;3332;150;389;0,41;19,49;46,99;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
150;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,167;Q3;17;117;322;1670;67;272;0,19;14,27;33,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
151;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,166;Q2;21;8;24;255;6;24;0,22;31,88;64,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
152;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,166;Q4;38;140;133;2562;9;132;0,07;18,30;32,35;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
153;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,164;Q3;33;0;357;0;116;345;0,39;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
154;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,163;Q4;22;63;89;1392;11;89;0,08;22,10;20,29;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
155;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,161;Q3;16;23;32;429;4;32;0,13;18,65;33,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
156;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,160;Q3;15;11;118;194;8;108;0,08;17,64;76,19;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
157;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,158;Q3;17;18;51;849;5;51;0,10;47,17;50,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
158;145507;"Cybermetrics";journal;"11375019";0,158;Q3;15;6;18;119;19;12;1,13;19,83;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q3)";"Social Sciences"
159;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,157;Q4;19;12;48;315;7;48;0,06;26,25;41,67;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
160;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,157;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
161;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,157;Q3;11;35;69;600;20;64;0,28;17,14;35,16;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
162;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,156;Q3;21;24;80;681;28;78;0,36;28,38;44,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
163;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,156;Q3;15;28;72;725;7;72;0,10;25,89;29,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
164;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,156;Q3;25;45;130;1201;29;119;0,23;26,69;39,35;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
165;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,156;Q3;34;63;265;2144;97;232;0,42;34,03;43,20;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
166;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,151;Q3;61;82;271;2005;42;240;0,14;24,45;51,71;1;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
167;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,150;Q4;14;55;153;1559;12;133;0,08;28,35;71,26;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
168;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,150;Q3;13;24;101;546;13;100;0,09;22,75;75,28;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,150;Q3;23;35;59;542;17;57;0,39;15,49;17,44;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
170;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,150;Q4;38;50;70;0;22;70;0,31;0,00;47,37;1;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Veterinary"
171;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,149;Q3;34;123;114;2950;19;114;0,17;23,98;31,13;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
172;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,148;Q3;26;86;232;2238;80;210;0,35;26,02;42,11;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;12014;"Anuario de Psicologia";journal;"00665126";0,148;Q4;18;28;69;865;17;64;0,19;30,89;58,73;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
174;18414;"Biocell";journal;"16675746, 03279545";0,148;Q4;31;18;93;499;42;93;0,44;27,72;47,73;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
175;21100309828;"CoDAS";journal;"23171782";0,148;Q3;31;50;112;1319;15;108;0,08;26,38;87,90;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
176;22595;"Revista de Salud Publica";journal;"01240064";0,147;Q4;28;61;102;1154;40;102;0,41;18,92;48,59;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
177;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,146;Q3;20;143;273;2169;57;254;0,19;15,17;29,45;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
178;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,145;Q3;35;32;33;803;8;33;0,24;25,09;48,65;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
179;26181;"Trimestre Economico";journal;"00413011";0,145;Q4;15;31;83;1171;7;80;0,09;37,77;16,95;7;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
180;52916;"Avances en Odontoestomatologia";journal;"02131285";0,144;Q3;7;24;90;520;6;72;0,08;21,67;21,74;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Otorhinolaryngology (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
181;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,144;Q4;48;71;45;2042;11;45;0,24;28,76;35,05;12;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
182;5000154002;"Gayana";journal;"0717652X, 07176538";0,143;Q4;20;27;52;791;9;51;0,17;29,30;34,29;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
183;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,143;Q3;47;158;387;2663;107;279;0,18;16,85;43,45;2;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
