Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19400158702;"Water History";journal;"18777236, 18777244";0,220;Q1;10;0;1;0;2;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q1); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
89;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,213;Q1;33;24;67;1667;46;66;0,46;69,46;8,70;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
90;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,212;Q1;22;34;138;1534;28;135;0,23;45,12;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,208;Q1;11;19;53;768;11;51;0,31;40,42;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,204;Q2;27;30;96;1002;52;94;0,48;33,40;18,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
93;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,203;Q1;11;11;30;494;11;29;0,38;44,91;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,199;Q1;14;19;71;751;21;66;0,40;39,53;54,55;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
95;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,198;Q2;25;23;55;1205;28;55;0,59;52,39;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
96;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,194;Q2;10;11;41;588;17;41;0,28;53,45;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,191;Q2;6;15;30;725;7;23;0,23;48,33;7,14;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
98;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,191;Q2;14;22;68;1040;22;66;0,31;47,27;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
99;15466;"Neophilologus";journal;"15728668, 00282677";0,191;Q1;12;46;142;1673;28;142;0,20;36,37;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;21100215181;"Philosophia Reformata";journal;"00318035";0,188;Q1;7;8;39;297;12;34;0,38;37,13;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
101;16885;"African and Asian Studies";journal;"15692108, 15692094";0,187;Q2;21;18;58;860;20;55;0,31;47,78;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,187;Q2;14;7;39;336;10;37;0,26;48,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
103;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,187;Q1;9;24;49;1214;14;47;0,29;50,58;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
104;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,187;Q3;16;12;54;671;13;51;0,15;55,92;50,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
105;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,186;Q1;8;7;26;275;9;25;0,50;39,29;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q1); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q1;19;21;40;577;11;39;0,30;27,48;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
107;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,184;Q2;21;20;100;548;19;92;0,14;27,40;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
108;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,182;Q1;5;10;38;477;5;36;0,11;47,70;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
109;7200153167;"Phronesis";journal;"00318868, 15685284";0,180;Q2;30;19;43;568;19;41;0,52;29,89;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
110;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,179;Q2;23;48;112;806;74;105;0,68;16,79;23,53;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
111;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,178;Q1;4;9;36;369;7;35;0,28;41,00;36,36;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
112;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,172;Q1;13;13;29;640;10;29;0,11;49,23;43,75;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
113;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,171;Q3;23;7;24;613;10;22;0,36;87,57;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
114;5000157103;"Continental Philosophy Review";journal;"13872842";0,169;Q2;30;30;76;670;40;71;0,49;22,33;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
115;19900192583;"Footprint";journal;"18751490, 18751504";0,168;Q2;10;23;56;616;22;55;0,11;26,78;34,62;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q2)";"Arts and Humanities; Engineering"
116;7100153140;"Vivarium";journal;"15685349, 00427543";0,166;Q2;16;11;55;685;15;52;0,30;62,27;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
117;5800205583;"Fascism";journal;"22116249, 22116257";0,161;Q2;9;10;31;789;10;29;0,24;78,90;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;28917;"Mnemosyne";journal;"00267074, 1568525X";0,158;Q1;20;60;157;2200;20;150;0,13;36,67;11,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
119;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,157;Q2;13;27;79;1164;19;70;0,21;43,11;25,00;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
120;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,157;Q1;18;24;49;983;27;46;0,38;40,96;62,96;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
121;12100157008;"Polis";journal;"20512996, 0142257X";0,153;Q1;9;15;42;810;7;40;0,16;54,00;26,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;36020;"Society and Animals";journal;"15685306, 10631119";0,152;-;51;35;99;1201;71;97;0,66;34,31;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Social Sciences; Veterinary"
123;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,151;Q2;25;23;57;1103;46;54;0,90;47,96;42,31;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
124;25704;"Exchange";journal;"1572543X, 01662740";0,151;Q2;8;21;57;582;17;52;0,21;27,71;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
125;5800214230;"Medieval Encounters";journal;"13807854";0,151;Q2;18;20;53;2504;22;51;0,31;125,20;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;145077;"Children's Literature in Education";journal;"00456713";0,147;-;23;24;77;820;39;76;0,43;34,17;83,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
127;21100403903;"Oriens";journal;"18778372, 00786527";0,147;Q2;13;12;41;486;22;40;0,39;40,50;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
128;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,146;Q2;8;12;40;556;7;38;0,17;46,33;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
129;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,145;Q2;15;11;25;1004;8;24;0,36;91,27;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
130;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,145;Q1;15;18;61;895;23;60;0,33;49,72;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
131;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,144;Q3;12;29;66;663;9;61;0,11;22,86;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,143;Q2;14;12;33;494;15;32;0,45;41,17;59,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
133;15158;"Inner Asia";journal;"22105018, 14648172";0,142;Q3;21;17;45;486;12;39;0,24;28,59;47,37;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
134;5800196259;"Russian History";journal;"0094288X";0,141;Q2;12;17;90;1221;10;85;0,16;71,82;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
135;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q2;25;23;68;1218;20;66;0,15;52,96;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;12043;"Interchange";journal;"15731790, 08264805";0,139;Q3;23;23;80;1130;32;72;0,22;49,13;45,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
137;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,136;Q2;27;22;59;1339;24;57;0,27;60,86;26,32;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
138;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,136;Q2;8;24;72;527;15;57;0,24;21,96;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
139;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;18;73;852;30;73;0,35;47,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,135;Q2;8;20;70;1301;21;66;0,36;65,05;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q2)";"Arts and Humanities"
141;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,133;Q3;17;10;51;375;8;48;0,18;37,50;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
142;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,132;Q2;14;32;96;1796;28;86;0,19;56,13;33,33;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
143;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,132;Q2;10;9;32;580;14;30;0,39;64,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,132;Q2;7;25;66;1382;12;58;0,18;55,28;8,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,130;Q3;8;5;17;218;9;16;0,33;43,60;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,129;Q2;11;14;36;534;7;30;0,21;38,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q2;10;10;21;426;10;21;0,29;42,60;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,128;Q2;7;22;48;930;8;48;0,25;42,27;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
149;21100400851;"Aries";journal;"15700593, 15679896";0,126;Q2;12;5;29;610;9;29;0,10;122,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
150;5700177271;"Matatu";journal;"09329714";0,126;Q2;5;34;121;590;6;118;0,08;17,35;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,125;Q3;14;12;38;575;6;32;0,10;47,92;16,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,124;Q2;4;16;62;803;6;55;0,17;50,19;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
153;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q3;4;12;33;650;5;31;0,19;54,17;52,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
154;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,123;Q3;15;25;66;725;11;65;0,06;29,00;17,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
155;5000154506;"Neohelicon";journal;"15882810, 03244652";0,123;Q4;11;42;123;1135;11;120;0,11;27,02;30,23;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
156;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,123;Q4;9;21;48;958;8;46;0,17;45,62;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
157;21100207007;"Scrinium";journal;"18177530, 18177565";0,123;Q2;6;23;63;575;5;61;0,05;25,00;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
158;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,122;Q3;13;16;57;691;21;44;0,37;43,19;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,121;Q3;19;23;65;490;9;63;0,10;21,30;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
160;16200154711;"Mission Studies";journal;"15733831, 01689789";0,119;Q3;9;20;60;680;12;49;0,16;34,00;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
161;4900152613;"Husserl Studies";journal;"01679848";0,117;Q3;18;11;29;324;14;29;0,65;29,45;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
162;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,117;Q3;15;12;44;602;10;42;0,20;50,17;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
163;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,117;Q3;10;9;34;522;7;30;0,14;58,00;40,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
164;21100241774;"Oase";journal;"01696238";0,116;Q2;4;12;52;145;2;35;0,00;12,08;23,08;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
165;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,116;Q3;8;26;76;1622;9;74;0,11;62,38;24,14;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
166;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,114;Q3;10;22;59;615;4;58;0,00;27,95;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
167;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,112;Q3;7;15;27;618;5;27;0,22;41,20;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
168;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;19;48;1088;11;47;0,16;57,26;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
169;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q3;17;12;50;659;14;47;0,13;54,92;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
170;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,111;Q3;11;13;28;330;13;27;0,44;25,38;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
171;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q3;24;11;35;285;8;35;0,18;25,91;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
172;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q3;4;20;51;1003;2;49;0,03;50,15;65,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
173;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,111;Q3;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
174;16300154772;"Queeste";journal;"26671689, 09298592";0,111;Q2;6;10;21;471;1;21;0,07;47,10;20,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
