Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
103;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";;-;9;15;2;754;4;2;2,00;50,27;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
104;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;29;0;980;0;0;0,00;33,79;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
105;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";;-;5;13;0;597;0;0;0,00;45,92;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
106;21101038527;"SOTL in the South";journal;"25231154";;-;5;17;24;558;6;21;0,25;32,82;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
107;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;49;71;1384;61;71;0,55;28,24;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
108;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;22;0;541;0;0;0,00;24,59;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
109;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";;-;9;65;0;2909;0;0;0,00;44,75;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
110;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";;-;10;32;0;1217;0;0;0,00;38,03;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
111;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";;-;6;15;0;216;0;0;0,00;14,40;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
112;19157;"South African law journal";journal;"00382388, 02582503";;-;4;29;0;0;0;0;0,00;0,00;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
113;21101065670;"South African Museums Association Bulletin";journal;"03708314";;-;1;6;0;326;0;0;0,00;54,33;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology";"Arts and Humanities"
114;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";;-;4;35;0;938;0;0;0,00;26,80;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
115;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";;-;7;8;0;621;0;0;0,00;77,63;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management; Development; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;24;46;1045;17;40;0,37;43,54;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
117;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";;-;2;15;0;832;0;0;0,00;55,47;South Africa;Africa;"University of the Free State";"2019-2023";"History";"Arts and Humanities"
118;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";;-;4;48;0;1522;0;0;0,00;31,71;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language";"Social Sciences"
119;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;14;0;657;0;0;0,00;46,93;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
120;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";;-;7;11;0;565;0;0;0,00;51,36;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education";"Social Sciences"
