Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,312;Q3;32;40;120;1283;156;120;1,29;32,08;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
89;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;40;34;1939;37;31;1,09;48,48;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
90;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,429;Q3;30;40;102;1603;146;94;1,31;40,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
91;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,256;Q3;37;39;116;1060;81;101;0,77;27,18;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
92;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";0,275;Q3;27;38;159;1819;180;158;0,79;47,87;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
93;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,504;Q3;39;37;108;1789;271;108;2,31;48,35;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
94;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,139;Q4;13;37;263;1264;70;246;0,18;34,16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
95;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,151;Q4;17;37;98;1223;35;88;0,45;33,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
96;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,161;Q4;43;37;55;857;21;50;0,41;23,16;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
97;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,137;Q4;15;36;93;1288;28;80;0,36;35,78;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
98;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";;-;15;35;1;1307;0;1;0,00;37,34;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing; Social Sciences"
99;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,177;Q4;15;34;122;1611;54;101;0,36;47,38;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
100;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,204;Q4;25;33;80;1596;61;80;0,81;48,36;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
101;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q3;20;29;64;762;57;63;0,89;26,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
102;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";;-;17;29;13;1559;28;12;2,15;53,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
103;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;26;93;929;145;90;1,53;35,73;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
104;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;26;193;7;0;111;0,00;0,27;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
105;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;0;1049;0;0;0,00;40,35;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
106;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,113;Q4;11;26;87;909;10;84;0,06;34,96;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
107;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;24;67;962;78;67;1,14;40,08;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
108;21100416086;"NFS Journal";journal;"23523646";0,590;Q3;28;23;25;1324;101;23;3,33;57,57;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
109;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,935;Q1;100;23;58;3612;545;58;7,90;157,04;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
110;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,231;Q1;179;18;55;2713;763;53;10,69;150,72;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
111;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,244;Q3;27;18;80;590;66;54;0,72;32,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Nutrition and Dietetics (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
112;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;16;39;748;57;37;1,50;46,75;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
113;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,306;Q3;30;15;65;543;68;62;0,96;36,20;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
114;21101042008;"Food Science and Technology (United States)";journal;"2331513X, 23315156";;-;4;10;10;306;6;10;0,60;30,60;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Biochemistry; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
115;21101123952;"Food Studies";journal;"21601933, 21601941";;-;3;10;17;575;5;17;0,29;57,50;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Cultural Studies; Environmental Science (miscellaneous); Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine; Nursing; Social Sciences"
116;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,190;Q4;20;9;30;567;27;30;0,92;63,00;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
117;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";1,735;Q1;20;6;49;397;262;43;6,28;66,17;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
118;21100936403;"Nutrition: X";journal;"26659026";0,132;Q4;4;4;5;124;1;5;0,20;31,00;United States;Northern America;"Elsevier Inc.";"2019-2020";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
119;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;3;69;64;133;68;1,77;21,33;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
120;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,402;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
121;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,386;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
122;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,468;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
