Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,103;Q4;9;22;53;0;3;53;0,06;0,00;31,71;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;65116;"Medicina e historia";journal;"03008169";0,103;Q4;3;1;7;0;1;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
95;12616;"Dynamis";journal;"02119536";0,102;Q4;15;13;46;674;13;46;0,29;51,85;43,48;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
96;27589;"Arquivos de Medicina";journal;"08713413";0,101;Q4;9;30;70;998;2;68;0,00;33,27;63,10;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
97;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,101;Q4;7;45;132;0;2;113;0,01;0,00;29,41;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
98;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;138;305;1780;4;218;0,02;12,90;44,35;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;36;109;0;23;0,00;9,91;53,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,101;Q4;3;0;61;0;1;56;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
101;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,100;Q4;3;0;119;0;0;109;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
102;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,100;Q4;12;23;66;0;0;54;0,00;0,00;50,67;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
103;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";;-;3;33;0;411;0;0;0,00;12,45;38,18;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous)";"Medicine"
104;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";;-;21;30;0;866;0;0;0,00;28,87;48,24;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science); Medicine (miscellaneous); Sports Science";"Health Professions; Medicine; Social Sciences"
105;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";;-;4;10;0;0;0;0;0,00;0,00;53,85;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous)";"Medicine"
106;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;128;0;3306;0;0;0,00;25,83;36,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
107;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";;-;6;16;0;604;0;0;0,00;37,75;43,14;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous)";"Medicine"
