Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;27956;"Foundations of Physics";journal;"15729516, 00159018";0,449;Q2;62;115;238;3521;210;230;0,97;30,62;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
85;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";1,029;Q1;42;75;223;2285;336;218;0,81;30,47;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
86;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,612;Q2;43;24;65;724;74;63;1,36;30,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
87;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,404;Q2;62;230;701;6926;388;701;0,54;30,11;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
88;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,231;Q1;105;104;244;3116;490;244;1,90;29,96;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
89;20541;"Computational Materials Science";journal;"09270256";0,952;Q2;145;483;1142;14446;2250;1132;1,88;29,91;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
90;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,715;-;89;351;1001;10460;1083;998;1,10;29,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
91;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,513;Q2;88;106;308;3143;458;304;1,39;29,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
92;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,651;Q2;60;38;93;1106;96;92;1,03;29,11;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
93;4400151401;"Condensed Matter Physics";journal;"1607324X";0,454;Q2;29;52;180;1513;137;172;0,90;29,10;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Physics and Astronomy"
94;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,234;Q3;53;151;353;4386;360;349;1,03;29,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
95;13184;"Computer Physics Communications";journal;"00104655";1,466;Q1;209;246;711;7101;1913;704;2,81;28,87;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
96;12966;"Chinese Journal of Physics";journal;"05779073";0,387;Q2;60;75;208;2164;108;208;0,55;28,85;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
97;13789;"Low Temperature Physics";journal;"1063777X";0,337;Q3;47;160;498;4614;340;493;0,69;28,84;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
98;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";2,260;Q1;143;510;1879;14643;4345;1866;2,65;28,71;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
99;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,484;Q1;350;3905;12194;112090;28844;12176;2,27;28,70;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
100;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,233;Q3;31;17;74;487;39;66;0,60;28,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
101;27551;"Europhysics Letters";journal;"02955075, 12864854";1,787;Q1;174;724;2312;20670;6345;2285;2,93;28,55;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
102;28983;"Applied Surface Science";journal;"01694332";0,922;-;235;1346;4764;38218;10365;4730;2,03;28,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
103;27404;"Brazilian Journal of Physics";journal;"01039733";0,295;Q3;54;76;437;2117;226;430;0,71;27,86;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
104;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,186;Q4;33;75;331;2086;98;322;0,37;27,81;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
105;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,115;Q1;23;4;17;111;55;16;3,24;27,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
106;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,932;Q2;189;883;3266;24466;7346;3222;2,17;27,71;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
107;26998;"Annalen der Physik";journal;"00033804, 15213889";0,854;Q2;73;105;141;2898;180;134;1,00;27,60;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
108;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,925;Q2;82;54;165;1480;301;165;1,52;27,41;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
109;27453;"Communications in Theoretical Physics";journal;"02536102";0,223;Q3;64;433;1533;11839;803;1533;0,54;27,34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
110;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,431;Q2;69;109;466;2973;424;463;0,81;27,28;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
111;21100814522;"Papers in Physics";journal;"18524249";;-;12;11;8;299;2;8;0,25;27,18;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
112;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,209;Q3;14;46;130;1250;61;127;0,47;27,17;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,433;Q2;57;251;780;6807;477;764;0,69;27,12;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
114;21100375849;"Open Physics";journal;"23915471";0,309;Q3;45;124;285;3360;233;283;0,82;27,10;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
115;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,712;Q1;81;147;449;3981;2330;447;6,18;27,08;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
116;24680;"Diamond and Related Materials";journal;"09259635";1,144;Q1;126;272;1081;7348;2424;1080;2,13;27,01;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
117;19700181228;"Physics Research International";journal;"20902220, 20902239";0,112;Q4;16;9;0;243;0;0;0,00;27,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
118;18465;"Fluid Dynamics Research";journal;"01695983";0,564;Q2;57;49;151;1315;173;143;1,28;26,84;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
119;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,127;Q4;12;35;159;936;17;159;0,08;26,74;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
120;17037;"Physica Medica";journal;"11201797, 1724191X";0,673;Q2;64;30;77;799;116;73;1,54;26,63;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
121;29676;"Quantum Information and Computation";journal;"15337146";2,194;Q1;75;65;158;1714;453;158;1,97;26,37;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
122;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,445;Q2;62;88;453;2311;355;442;0,86;26,26;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
123;29150;"Physical Review Letters";journal;"10797114, 00319007";6,450;Q1;700;3249;11328;84290;87151;11051;7,81;25,94;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
124;145625;"Ionics";journal;"09477047, 18620760";0,496;Q2;73;119;268;3078;306;264;1,11;25,87;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
125;29122;"Physica Scripta";journal;"00318949";0,371;Q2;97;558;1357;14308;1421;1332;0,96;25,64;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
126;11500153404;"Chinese Physics B";journal;"16741056";0,315;Q3;67;1160;1635;29717;2351;1635;1,44;25,62;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
127;24196;"Scientia Iranica";journal;"10263098";0,206;-;65;160;313;4092;132;313;0,42;25,58;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
128;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,499;Q1;85;158;407;4039;1045;398;2,71;25,56;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
129;28425;"Fire Safety Journal";journal;"03797112";0,920;Q2;99;38;236;968;425;227;1,59;25,47;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
130;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,189;Q4;19;29;62;735;12;54;0,20;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
131;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,049;-;168;12;2625;302;5509;2616;1,84;25,17;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,444;Q1;143;469;1269;11786;3229;1260;2,54;25,13;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
133;19200157023;"Scientific Research and Essays";journal;"19922248";0,163;Q4;48;493;312;12386;174;312;0,56;25,12;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
134;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,190;Q4;51;316;163;7829;117;163;0,72;24,78;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
135;23521;"Ecletica Quimica";journal;"01004670";0,190;Q4;25;105;159;2596;50;159;0,26;24,72;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
136;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,353;Q3;61;38;125;934;118;122;0,88;24,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
137;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,175;Q4;32;19;125;455;46;125;0,43;23,95;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
138;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,335;Q3;34;34;98;813;58;97;0,31;23,91;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
139;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,195;Q4;33;72;129;1704;60;125;0,47;23,67;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
140;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,317;Q3;69;333;554;7864;650;549;1,23;23,62;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
141;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;222;690;5232;360;674;0,56;23,57;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
142;147234;"Selecta Mathematica, New Series";journal;"10221824";2,474;Q1;49;23;69;536;93;68;1,07;23,30;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
143;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,124;Q4;17;125;617;2904;98;591;0,15;23,23;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
144;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,127;-;22;193;656;4457;49;527;0,07;23,09;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
145;14571;"Shock Waves";journal;"14322153, 09381287";0,636;Q2;64;53;165;1220;176;160;1,16;23,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
146;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;Q3;40;69;262;1582;104;255;0,43;22,93;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
147;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,125;Q4;10;16;10;366;2;10;0,20;22,88;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
148;12517;"Wave Motion";journal;"01652125";0,844;Q2;68;54;154;1233;283;151;1,66;22,83;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
149;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,204;Q3;54;136;322;3083;158;321;0,48;22,67;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Physics and Astronomy"
150;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,248;Q3;27;119;518;2677;159;513;0,28;22,50;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
151;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,304;Q3;20;121;193;2714;64;187;0,33;22,43;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
152;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,698;Q2;69;78;185;1704;232;184;1,32;21,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
153;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;28;86;608;13;83;0,13;21,71;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
154;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,139;Q4;19;51;101;1103;29;101;0,29;21,63;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
155;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,339;Q3;40;39;47;839;37;47;0,72;21,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
156;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,332;Q3;53;1366;3846;29305;5203;3846;1,41;21,45;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
157;27454;"Composite Interfaces";journal;"09276440, 15685543";0,305;Q3;54;70;182;1487;144;174;0,71;21,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
158;19200156904;"Chalcogenide Letters";journal;"15848663";0,293;Q3;35;77;162;1620;125;162;0,80;21,04;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
159;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,437;Q2;76;886;3141;18487;3001;3138;1,08;20,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
160;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,168;Q4;20;174;320;3622;86;319;0,27;20,82;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
161;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,201;Q3;25;42;110;873;21;110;0,20;20,79;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
162;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,201;Q3;38;99;193;2039;67;193;0,35;20,60;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
163;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,165;Q4;27;53;102;1086;46;98;0,45;20,49;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
164;23897;"Journal of Geometry and Physics";journal;"03930440";0,605;Q2;61;152;362;3112;257;362;0,68;20,47;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
165;4000151822;"Nature Physics";journal;"17452473";14,558;Q1;334;288;809;5857;8116;683;10,57;20,34;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
166;34667;"Microgravity Science and Technology";journal;"09380108";0,454;Q2;41;64;263;1298;207;257;0,91;20,28;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
167;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;12;27;243;2;27;0,07;20,25;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
168;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";;-;48;5;0;101;0;0;0,00;20,20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
169;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,206;Q3;41;85;186;1714;95;185;0,52;20,16;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
170;27477;"Current Applied Physics";journal;"15671739";0,716;Q2;102;444;770;8946;1402;763;1,92;20,15;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
171;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,560;Q2;179;1739;5628;34932;7121;5624;1,17;20,09;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
172;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,280;Q3;46;142;447;2849;227;439;0,55;20,06;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
