Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,555;Q2;55;240;688;13762;1773;687;2,30;57,34;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
93;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,542;Q2;49;88;261;3048;404;260;1,57;34,64;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
94;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,539;Q2;15;14;2;829;3;2;0,00;59,21;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Geochemistry and Petrology (Q2); Geology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
95;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,532;Q2;78;365;1227;15457;2679;1209;2,04;42,35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
96;26383;"South African Journal of Geology";journal;"10120750";0,532;Q2;56;26;130;1957;187;125;1,25;75,27;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
97;24684;"Atlantic Geology";journal;"17187885, 08435561";0,530;Q2;21;8;32;588;38;30;1,13;73,50;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
98;26474;"Geological Journal";journal;"00721050, 10991034";0,530;Q2;63;258;1087;21955;1851;1078;1,54;85,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
99;28492;"Leading Edge";journal;"19383789, 1070485X";0,528;Q2;97;121;739;1875;633;622;0,81;15,50;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
100;21101146379;"Journal of Geomechanics";journal;"10066616";0,522;Q2;15;62;193;4054;371;192;1,92;65,39;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
101;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,513;Q2;52;19;63;1389;101;62;1,75;73,11;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
102;27576;"Island Arc";journal;"10384871, 14401738";0,511;Q2;65;30;125;2258;145;119;0,95;75,27;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
103;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,511;Q2;38;51;157;4494;228;150;1,69;88,12;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
104;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,509;Q2;37;52;120;2546;414;119;3,27;48,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
105;21100981752;"Solid Earth Sciences";journal;"2451912X";0,507;Q2;16;27;79;1569;144;69;2,02;58,11;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
106;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,505;Q2;73;123;577;9605;966;563;1,94;78,09;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
107;23307;"Ofioliti";journal;"03912612";0,502;Q2;41;9;28;732;36;27;1,18;81,33;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
108;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,496;Q2;10;35;98;2722;215;97;2,24;77,77;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
109;21100399705;"Minerals";journal;"2075163X";0,495;Q2;58;1553;4193;94243;10454;4112;2,33;60,68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
110;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,492;Q2;18;236;1002;6703;1302;1002;1,41;28,40;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
111;25844;"GFF";journal;"11035897";0,491;Q2;45;7;72;600;92;68;1,26;85,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
112;19700182408;"Lithosphere";journal;"19418264, 19474253";0,490;Q2;56;47;490;3285;983;489;2,01;69,89;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q2)";"Earth and Planetary Sciences"
113;25072;"Geodiversitas";journal;"12809659, 16389395";0,488;Q2;44;26;87;2178;138;87;1,43;83,77;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
114;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,488;Q2;16;95;305;2693;405;305;1,40;28,35;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
115;21101075727;"Applied Computing and Geosciences";journal;"25901974";0,487;Q2;13;26;63;1257;188;63;2,66;48,35;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous) (Q2); Geology (Q2)";"Computer Science; Earth and Planetary Sciences"
116;13040;"Antarctic Science";journal;"09541020, 13652079";0,476;Q2;76;40;142;2360;232;130;1,55;59,00;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
117;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,468;Q2;26;19;88;732;179;88;2,06;38,53;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
118;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,460;Q2;28;59;193;2567;480;193;2,50;43,51;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
119;31350;"Mineral Deposits";journal;"02587106";0,456;Q2;20;75;224;4998;412;224;1,56;66,64;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
120;27877;"Dizhen Dizhi";journal;"02534967";0,450;Q2;40;68;287;2990;352;287;1,30;43,97;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q2)";"Earth and Planetary Sciences"
121;24417;"Journal of Geology";journal;"00221376, 15375269";0,450;Q2;114;3;84;201;110;81;1,32;67,00;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q2)";"Earth and Planetary Sciences"
122;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,448;Q2;32;22;85;1930;108;85;1,44;87,73;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
123;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,440;Q2;24;19;70;1972;81;68;1,24;103,79;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
124;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,437;Q2;20;9;61;652;78;59;1,29;72,44;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
125;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,435;Q2;35;142;474;6217;635;474;1,55;43,78;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
126;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,432;Q2;30;102;469;2813;574;469;1,39;27,58;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
127;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,430;Q2;30;30;130;1362;155;125;1,27;45,40;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
128;20076;"Annals of Carnegie Museum";journal;"00974463";0,420;Q2;30;7;27;1364;33;27;0,64;194,86;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
129;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,420;Q2;47;27;98;2335;115;98;1,13;86,48;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
130;25740;"Scientia Geologica Sinica";journal;"05635020";0,417;Q2;46;79;220;4221;262;220;1,09;53,43;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
131;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,416;Q2;34;17;33;800;55;33;1,84;47,06;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
132;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q2;30;14;50;1169;71;44;1,26;83,50;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
133;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,414;Q2;17;242;636;9025;973;636;1,77;37,29;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
134;21100239604;"Earth Science Frontiers";journal;"10052321";0,413;Q2;48;181;531;6837;970;531;1,63;37,77;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
135;19700202606;"Andean Geology";journal;"07187092, 07187106";0,410;Q2;44;21;76;1480;103;75;0,92;70,48;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
136;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,410;Q2;14;9;74;757;78;72;1,14;84,11;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
137;21100907383;"Georesursy";journal;"16085043, 16085078";0,407;Q2;12;75;174;1892;186;172;1,02;25,23;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
138;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,405;Q2;25;101;348;3137;280;348;0,88;31,06;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
139;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,401;Q2;42;14;62;849;86;61;1,26;60,64;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
140;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,397;Q2;58;4;61;324;89;58;1,47;81,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
141;21100874164;"Interpretation";journal;"23248858, 23248866";0,391;Q2;44;74;461;3088;456;421;1,10;41,73;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
142;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,384;Q2;31;8;29;666;36;29;0,83;83,25;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
143;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,384;Q2;35;19;61;753;88;61;1,46;39,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
144;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,378;Q2;25;91;242;6699;363;242;1,39;73,62;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
145;27967;"Geotectonics";journal;"15561976, 00168521";0,378;Q2;32;40;151;2025;151;151;0,90;50,63;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
146;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,378;Q2;14;23;405;368;295;401;0,76;16,00;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
147;26343;"Geologica Acta";journal;"16965728, 16956133";0,376;Q2;53;11;50;873;63;49;1,13;79,36;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
148;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q2;33;7;39;1674;58;39;2,21;239,14;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
149;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";0,373;Q3;13;128;396;3994;621;392;1,65;31,20;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
150;26247;"Resource Geology";journal;"17513928, 13441698";0,371;Q3;52;18;75;1224;85;75;1,29;68,00;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
151;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,370;Q3;50;67;160;2700;186;159;1,06;40,30;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
152;26336;"Geologia Croatica";journal;"1330030X";0,370;Q3;31;11;66;700;81;64;1,14;63,64;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
153;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,366;Q3;19;60;168;2569;244;168;1,48;42,82;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
154;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,366;Q3;43;39;126;2552;111;125;0,78;65,44;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
155;26940;"Proceedings of the Geologists Association";journal;"00167878";0,365;Q3;48;47;169;3670;194;164;1,16;78,09;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
156;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,361;Q3;49;12;64;1028;54;64;0,89;85,67;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
157;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,353;Q3;35;42;83;1991;80;78;1,14;47,40;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
158;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,352;Q3;18;44;133;1790;103;133;0,80;40,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
159;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,350;Q3;55;105;291;5141;315;291;1,09;48,96;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
160;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,348;Q3;44;25;78;2247;92;78;1,07;89,88;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
161;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,347;Q3;25;31;119;1549;190;118;1,66;49,97;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
162;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,347;Q3;22;29;25;1553;31;25;0,38;53,55;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
163;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,346;Q3;49;20;185;785;264;179;1,45;39,25;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
164;4400151611;"Tree-Ring Research";journal;"15361098";0,346;Q3;28;6;31;281;29;31;1,09;46,83;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
165;25774;"Quaternaire";journal;"11422904";0,340;Q3;34;15;62;924;49;58;0,78;61,60;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
166;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,338;Q3;35;15;68;984;58;61;0,87;65,60;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
167;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";0,330;Q3;8;134;208;2039;167;208;0,74;15,22;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
168;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,329;Q3;9;56;137;1392;148;137;1,25;24,86;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
169;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,326;Q3;18;22;84;1098;127;84;1,38;49,91;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
170;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,324;Q3;26;12;97;475;101;97;0,95;39,58;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
171;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";0,323;Q3;35;57;336;1396;287;336;0,77;24,49;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
172;70730;"Geological Quarterly";journal;"16417291";0,322;Q3;46;28;162;2415;159;161;0,81;86,25;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
173;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,321;Q3;57;221;560;8355;738;512;1,16;37,81;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
174;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,315;Q3;29;148;379;4191;741;379;2,08;28,32;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
175;27082;"Acta Geographica Lodziensia";journal;"00651249";0,314;Q3;10;10;40;553;24;40;0,31;55,30;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
176;21101021719;"Arid Zone Research";journal;"10014675";0,314;Q3;14;192;552;7141;827;552;1,74;37,19;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
177;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,314;Q3;26;8;21;511;23;21;1,20;63,88;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
178;21100913504;"Journal of the Geological Society of Korea";journal;"04354036, 22887377";0,311;Q3;9;43;147;1573;110;143;0,78;36,58;South Korea;Asiatic Region;"The Geological Society of Korea";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
179;24523;"Acta Geologica Polonica";journal;"00015709";0,308;Q3;41;26;62;2773;58;59;0,98;106,65;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
180;21101080101;"Arid Land Geography";journal;"10006060";0,308;Q3;14;190;535;6559;749;535;1,57;34,52;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
181;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,295;Q3;20;38;104;1698;79;104;0,63;44,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
182;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,295;Q3;30;80;325;2836;460;325;1,36;35,45;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
