Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,376;Q3;14;22;62;1423;51;62;0,59;64,68;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
102;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,362;Q2;18;19;61;803;36;61;0,58;42,26;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
103;21100444326;"Masculinities and Social Change";journal;"20143605";0,152;Q4;16;13;36;543;21;36;0,58;41,77;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q4)";"Social Sciences"
104;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,261;Q2;10;32;91;904;43;91;0,58;28,25;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
105;28018;"Atencion Primaria";journal;"02126567, 15781275";0,357;Q2;43;138;413;3078;239;260;0,57;22,30;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
106;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,146;Q4;15;0;19;0;6;19;0,57;0,00;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
107;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,320;Q3;31;17;61;948;43;61;0,57;55,76;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
108;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,190;Q4;8;56;84;1400;48;84;0,57;25,00;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
109;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,495;Q2;32;46;263;1191;168;262;0,57;25,89;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
110;21100326894;"Revista Eureka";journal;"1697011X";0,337;Q3;16;53;79;1772;45;75;0,57;33,43;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
111;21100212331;"Tethys";journal;"16971523, 11393394";0,118;Q4;7;2;12;56;6;12;0,57;28,00;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
112;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,237;Q3;29;25;72;1035;53;72;0,56;41,40;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
113;5300152520;"Papeles del Psicologo";journal;"02147823";0,229;Q3;27;30;75;1584;48;69;0,56;52,80;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
114;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q3;24;30;94;1581;57;88;0,56;52,70;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
115;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;22;66;573;36;59;0,55;26,05;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
116;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,208;Q3;31;31;142;907;67;127;0,55;29,26;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
117;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,203;Q3;22;27;105;1395;51;98;0,55;51,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
118;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,388;Q2;22;32;167;1143;91;153;0,54;35,72;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
119;17488;"Neurocirugia";journal;"23406305, 11301473";0,234;Q3;26;51;138;1170;79;122;0,54;22,94;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
120;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,258;Q2;21;54;151;1300;76;125;0,54;24,07;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
121;21100202950;"Zephyrus";journal;"05147336";0,374;Q1;13;21;49;994;29;49;0,54;47,33;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
122;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,254;Q3;21;53;135;2444;77;124;0,53;46,11;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
123;21100199707;"Graellsia";journal;"03675041, 1989953X";0,254;Q3;13;18;54;2520;27;44;0,52;140,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
124;21100451148;"Bordon";journal;"02105934, 23406577";0,321;Q3;19;43;125;1441;63;125;0,51;33,51;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
125;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,311;Q3;29;166;611;2540;291;378;0,51;15,30;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
126;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,264;Q3;12;28;78;1189;43;78;0,51;42,46;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
127;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,354;Q2;22;67;101;2377;65;100;0,51;35,48;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
128;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,265;Q3;47;231;737;5555;401;519;0,51;24,05;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
129;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,244;Q3;24;104;313;1377;195;300;0,51;13,24;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
130;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,405;Q2;23;28;73;1340;39;71;0,50;47,86;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
131;13375;"Psicologica";journal;"02112159, 15768597";0,278;Q2;23;12;82;589;46;80;0,50;49,08;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
132;19400157145;"Porta Linguarum";journal;"16977467";0,262;Q2;21;42;113;1452;59;107;0,49;34,57;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
133;19306;"Lazaroa";journal;"19883307, 02109778";0,322;Q3;19;8;47;532;35;47;0,48;66,50;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
134;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,356;Q3;32;93;185;358;126;154;0,48;3,85;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,199;Q2;22;43;130;712;77;128;0,47;16,56;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
136;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,223;Q3;26;48;142;2011;66;142;0,47;41,90;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
137;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,188;Q3;8;11;39;352;18;39;0,46;32,00;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
138;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,219;Q3;22;53;125;2819;81;124;0,46;53,19;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
139;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,318;Q3;10;10;31;198;14;31;0,46;19,80;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
140;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;Q2;8;14;32;808;14;32;0,45;57,71;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
141;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,221;Q3;29;30;79;498;40;74;0,45;16,60;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
142;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,153;Q4;8;10;36;378;18;36;0,44;37,80;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q4)";"Social Sciences"
143;83082;"Historia Agraria";journal;"11391472";0,240;Q1;20;17;50;967;23;50;0,44;56,88;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
144;5800207558;"International Journal of English Studies";journal;"15787044";0,124;Q2;15;10;38;475;24;37;0,44;47,50;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
145;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;33;113;1073;61;111;0,44;32,52;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
146;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,142;Q4;6;18;14;1089;8;13;0,44;60,50;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
147;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,250;Q3;29;77;267;1322;127;259;0,43;17,17;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
148;22229;"Al-Qantara";journal;"19882955, 02113589";0,124;Q2;17;17;72;754;45;69;0,43;44,35;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
149;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,185;Q3;26;64;189;1196;97;136;0,43;18,69;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;18369;"Medicina Clinica";journal;"00257753, 15788989";0,223;Q3;72;425;1170;7516;514;817;0,43;17,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;8;11;330;3;11;0,43;41,25;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
152;5800208074;"Sintagma";journal;"02149141";0,127;Q3;6;7;22;226;7;22;0,43;32,29;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
153;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,312;Q3;35;45;136;2145;86;136;0,42;47,67;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
154;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,188;Q4;6;0;31;0;13;23;0,42;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
155;21100215938;"Profesorado";journal;"1138414X, 19896395";0,217;Q3;24;68;169;2915;74;169;0,42;42,87;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
156;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,105;Q4;6;0;46;0;14;42;0,41;0,00;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
157;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,206;Q3;16;22;59;1066;25;59;0,41;48,45;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
158;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,205;Q4;18;33;77;941;36;75;0,41;28,52;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
159;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,243;Q3;37;182;840;2731;355;541;0,40;15,01;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
160;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,216;Q3;24;76;184;1386;71;137;0,40;18,24;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
161;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,300;Q1;21;45;234;951;107;219;0,40;21,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
162;17847;"Radiologia";journal;"1578178X, 00338338";0,187;Q4;20;98;310;2482;120;226;0,40;25,33;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
163;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,344;Q3;20;26;86;977;35;85;0,40;37,58;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
164;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,235;Q1;14;16;52;906;29;50;0,39;56,63;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
165;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;38;93;760;38;86;0,39;20,00;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
166;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,159;Q3;13;21;31;739;12;31;0,39;35,19;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
167;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;184;579;2524;206;579;0,39;13,72;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
168;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,248;Q3;7;7;26;223;11;26;0,39;31,86;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
169;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,193;Q3;29;121;510;2396;175;282;0,39;19,80;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
170;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,202;Q3;14;26;84;776;33;84;0,38;29,85;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Finance (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
171;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;Q4;7;1;41;0;7;24;0,38;0,00;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,238;Q3;12;40;94;889;34;94;0,38;22,23;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
173;21100244867;"Empiria";journal;"21740682, 11395737";0,196;Q3;12;23;70;978;25;67;0,38;42,52;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
174;21100211106;"Historia Social";journal;"02142570";0,193;Q2;9;23;81;1892;25;76;0,38;82,26;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;82318;"Revista de Estudios Regionales";journal;"02137585";0,207;Q3;11;25;74;1021;27;73;0,38;40,84;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
176;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,119;Q4;11;19;50;0;20;41;0,38;0,00;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;32;64;637;24;47;0,38;19,91;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
178;21100397825;"6th International Operational Modal Analysis Conference, IOMAC 2015";conference and proceedings;"-";0,127;-;8;0;73;0;27;71;0,37;0,00;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
179;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,210;Q4;20;94;198;2587;68;178;0,37;27,52;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
180;12616;"Dynamis";journal;"02119536";0,141;Q3;15;21;63;803;28;63;0,37;38,24;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
181;21100781964;"Ecosistemas";journal;"16972473";0,105;Q4;22;60;146;1729;47;132;0,37;28,82;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
182;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,234;Q4;15;18;58;299;19;58;0,36;16,61;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
183;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,137;Q4;11;0;35;0;10;34;0,36;0,00;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
184;13209;"European Journal of Anatomy";journal;"11364890";0,204;Q3;22;50;154;1749;50;151;0,36;34,98;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
185;600147001;"Gerokomos";journal;"1134928X";0,217;Q4;14;39;98;851;34;86;0,36;21,82;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
186;69703;"Inmunologia";journal;"02139626";0,127;Q4;13;0;43;0;10;42;0,36;0,00;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
187;13984;"Revista de Historia Industrial";journal;"11327200";0,194;Q3;12;31;67;2186;22;67;0,36;70,52;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
188;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,286;Q2;9;23;50;1165;23;49;0,35;50,65;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
189;5800207635;"Theoria (Spain)";journal;"04954548";0,177;Q2;17;25;74;887;20;69;0,35;35,48;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
190;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,101;-;6;16;75;316;18;73;0,33;19,75;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
191;21100800034;"OBETS";journal;"19891385";0,265;Q2;12;30;21;1307;7;21;0,33;43,57;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
192;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,159;Q4;22;26;96;596;32;94;0,33;22,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
193;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,201;Q3;11;25;47;781;18;47;0,33;31,24;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;21100217604;"Siglo Cero";journal;"02101696";0,148;Q4;12;21;21;667;7;17;0,33;31,76;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
195;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,160;Q4;27;109;382;2405;117;322;0,32;22,06;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
196;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,240;Q3;11;17;47;544;19;42;0,32;32,00;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
197;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,188;Q3;33;134;435;3035;162;257;0,32;22,65;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
