Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q3;4;59;42;2026;1;40;0,02;34,34;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
95;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;29;58;939;8;58;0,13;32,38;23,81;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
96;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;27;65;350;0;65;0,00;12,96;24,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
97;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;6;40;452;1;39;0,03;75,33;81,82;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
98;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;180;320;1832;1;315;0,00;10,18;36,36;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
99;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;93;229;838;1;221;0,00;9,01;34,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;33;47;471;2;45;0,04;14,27;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;18;71;585;1;65;0,02;32,50;33,33;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
102;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q3;4;18;39;231;0;39;0,00;12,83;68,42;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21100201041;"Terra Sebus";journal;"20669143";0,100;Q4;8;22;63;664;2;62;0,03;30,18;20,83;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
104;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,100;Q4;6;35;67;719;4;55;0,06;20,54;50,00;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
105;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;29;74;130;2;50;0,02;4,48;68,42;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
106;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";;-;3;16;0;243;0;0;0,00;15,19;60,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language";"Social Sciences"
107;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;49;0;480;0;0;0,00;9,80;83,33;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
108;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;32;0;1110;0;0;0,00;34,69;27,03;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
109;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";;-;6;47;0;761;0;0;0,00;16,19;80,77;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy";"Arts and Humanities"
110;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";;-;12;41;0;1400;0;0;0,00;34,15;59,62;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
111;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";;-;6;7;0;97;0;0;0,00;13,86;85,71;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
112;21100198236;"Archaeologia Bulgarica";journal;"13109537";;-;8;20;0;556;0;0;0,00;27,80;24,14;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
113;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";;-;15;47;0;912;0;0;0,00;19,40;36,17;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies";"Arts and Humanities"
114;21100198903;"Bogoslovska Smotra";journal;"03523101";;-;4;51;0;1322;0;0;0,00;25,92;21,74;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies";"Arts and Humanities"
115;5700155727;"Brno Studies in English";journal;"18050867, 05246881";;-;12;27;0;680;0;0;0,00;25,19;77,78;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
116;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;22;61;681;0;58;0,00;30,95;73,91;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
117;21100199852;"Crkva u Svijetu";journal;"03524000";;-;5;25;0;1027;0;0;0,00;41,08;21,74;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies";"Arts and Humanities"
118;21100199123;"Croatica Christiana Periodica";journal;"03507823";;-;3;19;0;844;0;0;0,00;44,42;42,11;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History; Religious Studies";"Arts and Humanities"
119;21100224428;"Dacoromania";journal;"15824438";;-;3;11;0;172;0;0;0,00;15,64;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
120;21101039065;"Ethics in Progress";journal;"20849257";;-;5;16;8;264;0;7;0,00;16,50;58,82;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
121;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";;-;6;12;0;621;0;0;0,00;51,75;28,57;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
122;6200175025;"Existentia";journal;"12155950";;-;3;19;0;404;0;0;0,00;21,26;0,00;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy";"Arts and Humanities"
123;19900191992;"Filozofia Nauki";journal;"12306894";;-;6;33;0;644;0;0;0,00;19,52;40,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
124;5800207799;"Fluminensia";journal;"03534642";;-;7;22;0;633;0;0;0,00;28,77;60,00;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
125;19442;"Historicka Demografie";journal;"25709259, 03230937";;-;4;10;0;1007;0;0;0,00;100,70;50,00;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography; History";"Arts and Humanities; Social Sciences"
126;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";;-;5;7;0;141;0;0;0,00;20,14;71,43;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
127;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";;-;11;5;0;178;0;0;0,00;35,60;33,33;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
128;6000152766;"Konteksty";journal;"12306142";;-;3;111;0;2021;0;0;0,00;18,21;35,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
129;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";;-;5;19;0;1094;0;0;0,00;57,58;57,89;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
130;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";;-;14;21;0;349;0;0;0,00;16,62;20,69;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy";"Arts and Humanities"
131;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";;-;4;40;0;849;0;0;0,00;21,23;17,65;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy";"Arts and Humanities"
132;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";;-;4;8;0;215;0;0;0,00;26,88;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
133;19700170277;"Nova Prisutnost";journal;"13342312";;-;5;53;0;518;0;0;0,00;9,77;13,64;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy; Religious Studies";"Arts and Humanities"
134;21100202124;"Obnovljeni Zivot";journal;"03513947";;-;4;36;0;1092;0;0;0,00;30,33;40,00;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy; Religious Studies";"Arts and Humanities"
135;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;17;12;289;3;12;0,25;17,00;40,00;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
136;23209;"Philobiblon";journal;"22478442, 12247448";;-;4;36;0;1563;0;0;0,00;43,42;70,59;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
137;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;17;65;454;15;61;0,30;26,71;33,33;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
138;21100270200;"Principia";journal;"08675392, 20843887";;-;2;14;0;299;0;0;0,00;21,36;43,75;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy";"Arts and Humanities"
139;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;38;27;439;2;27;0,07;11,55;30,30;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
140;82027;"Przeglad Orientalistyczny";journal;"00332283";;-;2;12;0;288;0;0;0,00;24,00;63,64;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
141;21100200031;"Religio";journal;"23364475, 12103640";;-;8;12;0;520;0;0;0,00;43,33;18,18;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies";"Arts and Humanities"
142;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";;-;8;8;0;99;0;0;0,00;12,38;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic; Philosophy";"Arts and Humanities; Mathematics"
143;21100199115;"Rusin";journal;"23451149, 18572685";;-;10;29;0;303;0;0;0,00;10,45;5,56;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Anthropology; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
144;19900192302;"Schole";journal;"19954336, 19954328";;-;8;12;0;198;0;0;0,00;16,50;37,50;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics; Philosophy";"Arts and Humanities"
145;21100211719;"Shaman";journal;"12167827";;-;3;9;0;127;0;0;0,00;14,11;44,44;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
146;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";;-;7;10;0;216;0;0;0,00;21,60;72,73;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
147;5800224089;"Slavia Orientalis";journal;"00376744";;-;3;30;0;337;0;0;0,00;11,23;68,75;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
148;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";;-;4;14;0;316;0;0;0,00;22,57;10,00;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
149;5800209720;"Slovo (Croatia)";journal;"05836255";;-;4;25;0;541;0;0;0,00;21,64;64,29;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
150;21100203918;"Social Evolution and History";journal;"16814363";;-;14;16;0;1134;0;0;0,00;70,88;10,53;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
151;21100198226;"Spatium";journal;"1450569X, 22178066";;-;9;25;0;779;0;0;0,00;31,16;52,38;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
152;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";;-;6;10;0;440;0;0;0,00;44,00;27,27;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
153;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;11;0;448;0;0;0,00;40,73;41,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
154;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";;-;16;54;0;1260;0;0;0,00;23,33;49,32;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy";"Arts and Humanities"
155;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;24;23;1378;0;20;0,00;57,42;20,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
156;56416;"Traditiones";journal;"03520447";;-;11;23;0;819;0;0;0,00;35,61;54,17;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
157;20500195100;"Tuna";journal;"14064030";;-;4;57;0;1131;0;0;0,00;19,84;27,45;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
158;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";;-;2;30;0;582;0;0;0,00;19,40;50,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
159;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";;-;3;7;0;448;0;0;0,00;64,00;28,57;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies";"Arts and Humanities"
160;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;121;380;1941;29;350;0,08;16,04;28,32;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
161;21100283747;"Word and Text";journal;"20699271, 22479163";;-;5;29;0;558;0;0;0,00;19,24;65,52;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
162;21100241808;"XLinguae";journal;"13378384";;-;19;27;0;844;0;0;0,00;31,26;67,86;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
163;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";;-;3;16;0;989;0;0;0,00;61,81;64,71;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
164;23612;"Zgodovinski Casopis";journal;"03505774";;-;6;15;0;1021;0;0;0,00;68,07;15,38;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History";"Arts and Humanities"
