Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,125;Q2;10;36;169;526;13;163;0,07;14,61;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
85;4900152401;"NEC Technical Journal";journal;"18805884";0,110;Q4;10;56;168;107;16;153;0,10;1,91;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
86;21100274856;"23rd International Conference on Electrical Contacts, ICEC 2006 - together with the 6th International Session on Electromechanical Devices, IS-EMD 2006";conference and proceedings;"-";0,158;-;9;0;108;0;30;107;0,28;0,00;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
87;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,100;Q4;9;133;161;1041;2;161;0,01;7,83;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
88;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,177;Q2;9;171;486;519;17;485;0,04;3,04;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
89;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,141;Q3;9;53;38;319;4;38;0,11;6,02;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
90;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,102;Q3;8;8;50;55;4;50;0,10;6,88;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
91;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,146;Q3;8;70;208;608;11;208;0,07;8,69;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
92;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,111;Q4;8;0;73;0;5;72;0,04;0,00;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
93;21100496236;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,151;-;7;0;92;0;36;91;0,39;0,00;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
94;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,102;Q4;7;33;101;49;5;89;0,06;1,48;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
95;4000151201;"Polymer Preprints, Japan";conference and proceedings;"-";0,103;-;7;0;8657;0;68;8653;0,01;0,00;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
96;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,101;Q4;7;0;34;0;2;34;0,00;0,00;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
97;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,208;Q1;6;3;19;42;11;19;0,50;14,00;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
98;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,100;Q4;6;13;49;105;3;49;0,11;8,08;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
99;21100215151;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,105;-;5;0;198;0;10;196;0,00;0,00;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
100;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,181;Q3;5;8;27;34;4;27;0,07;4,25;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
101;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;13;49;10;0;37;0,00;0,77;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
102;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,122;Q4;5;23;27;218;3;27;0,13;9,48;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
103;21100256930;"LEM 2005 - 3rd International Conference on Leading Edge Manufacturing in 21st Century";conference and proceedings;"-";0,112;-;5;0;214;0;15;213;0,00;0,00;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
104;12600154716;"ICPMT2006 - Progress of Machining Technology - Proceedings of the 8th International Conference on Progress of Machining Technology";conference and proceedings;"-";0,109;-;4;0;135;0;5;133;0,04;0,00;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
105;21100255483;"LEM 2007 - 4th International Conference on Leading Edge Manufacturing in 21st Century, Proceedings";conference and proceedings;"-";0,108;-;4;0;189;0;11;188;0,06;0,00;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
106;21100823367;"Macro Review";journal;"09150560, 18842496";0,101;Q3;4;0;19;0;0;19;0,00;0,00;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
107;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;214;564;46;0;560;0,00;0,21;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
108;145306;"AIST Today (International Edition)";journal;"1346602X";0,100;Q4;3;23;180;36;3;63;0,00;1,57;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
109;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;11;31;43;1;31;0,00;3,91;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
110;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,102;Q4;3;0;9;0;0;9;0,00;0,00;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
111;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;0;29;0;0;29;0,00;0,00;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
112;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;82;127;0;0;127;0,00;0,00;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
