Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";1,225;Q1;68;239;455;6479;995;373;2,15;27,11;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
87;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,641;Q2;68;145;325;3688;643;286;1,98;25,43;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
88;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,672;Q2;67;106;322;2836;614;318;1,74;26,75;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
89;17209;"Journal of Clinical Ultrasound";journal;"00912751, 10970096";0,381;Q3;67;109;354;2159;388;332;0,97;19,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,560;Q2;67;114;254;2242;318;189;1,03;19,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
91;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,026;Q1;67;52;114;1585;269;114;2,21;30,48;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,677;Q2;67;68;181;3076;297;133;1,09;45,24;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
93;83418;"Breast Cancer";journal;"13406868";0,602;Q2;66;58;179;1620;275;158;1,50;27,93;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
94;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
95;18610;"Molecular Imaging";journal;"15353508, 15360121";1,124;Q1;66;50;111;1660;408;109;3,54;33,20;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
96;21100212112;"Insights into Imaging";journal;"18694101";;-;65;59;0;2091;0;0;0,00;35,44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
97;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,298;-;65;454;496;5450;449;494;0,91;12,00;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
98;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,219;-;65;2296;6781;37067;3045;6615;0,47;16,14;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
99;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,924;Q1;65;58;200;3096;504;178;2,19;53,38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
100;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,445;Q2;64;67;152;2425;220;152;1,18;36,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
101;7700153237;"Journal of Cardiovascular Computed Tomography";journal;"1876861X, 19345925";1,742;Q1;64;63;246;1273;551;181;1,90;20,21;United States;Northern America;"Elsevier Inc.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
102;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,614;Q2;64;256;734;3248;735;607;0,89;12,69;United States;Northern America;"HMP Communications";"1990-2022";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
103;17037;"Physica Medica";journal;"11201797, 1724191X";0,505;Q2;64;42;91;1112;111;88;1,18;26,48;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
104;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";1,162;Q1;62;61;124;2160;444;122;3,20;35,41;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
105;17858;"Radiologia Medica";journal;"00338362, 18266983";0,653;Q2;61;108;315;3406;619;309;2,01;31,54;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
106;20671;"Vascular";journal;"1708539X, 17085381";0,435;Q2;60;69;207;1750;221;194;0,95;25,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
107;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,811;Q2;59;131;273;3001;361;259;1,14;22,91;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
108;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";1,235;Q1;59;49;203;1308;417;197;1,80;26,69;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
109;21100205116;"Diagnostic and interventional imaging";journal;"22115684";;-;58;139;0;2676;0;0;0,00;19,25;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
110;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";0,380;Q3;58;0;112;0;113;95;0,57;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
111;28752;"Brachytherapy";journal;"18731449, 15384721";0,613;Q2;57;83;205;2464;301;199;1,39;29,69;United States;Northern America;"Elsevier Inc.";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
112;16604;"Clinical Imaging";journal;"18734499, 08997071";0,413;Q3;57;161;258;2826;276;254;0,98;17,55;United States;Northern America;"Elsevier Inc.";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
113;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,340;-;57;32;127;1147;191;123;1,02;35,84;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
114;17891;"Seminars in Interventional Radiology";journal;"10988963, 07399529";0,219;Q3;57;51;165;1546;102;152;0,64;30,31;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
115;16598;"Cardiovascular Ultrasound";journal;"14767120";0,588;Q2;56;49;155;1425;293;155;1,65;29,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
116;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,549;Q2;56;103;290;2332;280;261;1,06;22,64;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
117;36739;"Magnetic Resonance Imaging Clinics of North America";journal;"10649689, 15579786";0,983;Q1;56;57;167;2998;290;135;1,29;52,60;United States;Northern America;"W.B. Saunders";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
118;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,830;Q2;55;84;253;2005;453;237;1,77;23,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
119;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,586;Q2;55;42;133;1974;223;120;1,59;47,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
120;17906;"Seminars in Ultrasound, CT and MRI";journal;"15585034, 08872171";0,680;Q2;55;58;154;2550;253;135;1,55;43,97;United States;Northern America;"W.B. Saunders";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
121;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,348;Q3;54;87;377;2089;300;375;0,72;24,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,301;Q3;53;45;60;2436;58;49;0,94;54,13;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
123;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,500;Q2;53;93;188;2300;328;187;1,59;24,73;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
124;21100235610;"EJNMMI Research";journal;"2191219X";0,610;Q2;53;64;37;2139;51;36;1,38;33,42;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
125;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,271;-;53;946;2793;9230;1274;2788;0,43;9,76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
126;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,503;Q2;53;100;233;1616;307;191;1,27;16,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
127;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,383;Q3;53;185;767;3454;543;586;0,66;18,67;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
128;13118;"Sarcoma";journal;"1357714X, 13691643";0,893;Q1;53;68;105;3613;289;104;2,86;53,13;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
129;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,435;Q2;52;108;264;2163;334;240;1,13;20,03;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
130;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,753;Q2;52;14;50;465;97;49;1,97;33,21;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
131;16561;"BMC Medical Imaging";journal;"14712342";0,731;Q2;51;37;71;1103;210;71;2,82;29,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
132;16671;"Emergency Radiology";journal;"14381435, 10703004";0,498;Q2;51;75;258;1659;312;242;1,11;22,12;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
133;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,443;Q2;51;160;367;3558;399;290;0,91;22,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
134;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";0,561;Q2;51;69;54;1755;47;36;0,87;25,43;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
135;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";0,419;Q3;50;52;123;1843;171;120;1,41;35,44;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
136;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,396;Q3;50;132;333;2411;315;325;0,95;18,27;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
137;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,475;Q2;50;55;161;1080;159;115;1,03;19,64;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
138;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,333;Q3;49;40;101;1215;140;85;1,17;30,38;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
139;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,400;Q3;48;40;100;814;116;99;1,03;20,35;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
140;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,395;Q3;46;53;138;817;112;116;0,73;15,42;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
141;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,596;Q2;46;76;159;1557;185;159;1,14;20,49;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
142;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,230;Q3;44;172;583;5179;372;535;0,64;30,11;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,446;Q2;44;65;214;1359;185;201;0,98;20,91;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
144;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;57;127;1423;103;115;0,86;24,96;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
145;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,617;Q2;43;48;158;1042;193;140;1,19;21,71;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
146;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,183;-;43;121;257;1727;151;253;0,67;14,27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
147;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,331;Q3;43;48;127;1619;187;126;1,83;33,73;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
148;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,489;Q2;43;49;92;893;105;72;1,31;18,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
149;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,189;Q3;42;63;180;1181;58;154;0,38;18,75;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
150;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,106;Q4;41;85;50;1705;4;50;0,08;20,06;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
151;16643;"Current Problems in Diagnostic Radiology";journal;"15356302, 03630188";0,450;Q2;41;39;67;701;105;66;1,23;17,97;United States;Northern America;"Elsevier Inc.";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
152;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,508;Q2;41;31;99;1137;103;82;1,12;36,68;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
153;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,472;Q2;39;51;129;1295;127;89;0,52;25,39;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
154;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,523;Q2;39;42;103;909;153;103;1,21;21,64;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
155;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";;-;39;42;0;1400;0;0;0,00;33,33;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";;-;38;30;0;800;0;0;0,00;26,67;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology; Hepatology; Radiology, Nuclear Medicine and Imaging";"Medicine"
157;17845;"Radiography";journal;"15322831, 10788174";0,266;Q3;38;64;203;1511;103;174;0,48;23,61;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
158;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,261;Q3;37;37;113;2613;73;101;0,57;70,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
159;28749;"Journal of B.U.ON.";journal;"11070625";0,307;Q3;37;147;433;4317;353;376;0,80;29,37;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;6400153118;"Journal of Ultrasound";journal;"19713495";0,152;Q4;37;49;106;793;28;101;0,27;16,18;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
161;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,363;Q3;37;72;127;1328;160;109;1,26;18,44;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
162;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;13;65;209;36;63;0,55;16,08;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
163;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,348;Q3;36;117;348;4238;440;331;1,35;36,22;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
164;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,425;Q2;36;15;70;290;71;70;0,88;19,33;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
165;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,396;Q3;36;64;103;1588;185;100;2,12;24,81;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,253;Q3;35;69;239;979;174;208;0,54;14,19;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
167;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,136;Q4;33;41;33;765;13;33;0,39;18,66;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Health Professions; Medicine"
168;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,173;Q3;33;0;579;0;232;438;0,30;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
169;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,250;Q3;33;60;109;1101;60;99;0,55;18,35;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
170;17500155129;"PET Clinics";journal;"15568598, 18799809";0,270;Q3;33;47;128;2082;77;100;0,35;44,30;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
171;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;144;391;2614;166;319;0,43;18,15;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
172;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,392;Q3;32;45;95;2173;99;86;1,23;48,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";0,213;Q3;32;63;55;1595;40;53;0,73;25,32;United States;Northern America;"American Scientific Publishers";"2011-2018";"Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
174;4700152847;"Journal of Medical Physics";journal;"09716203";0,342;Q3;32;37;113;738;100;100;0,79;19,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
