Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,388;Q3;22;19;87;844;92;80;1,09;44,42;54,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
86;145246;"Journal of Workplace Learning";journal;"13665626";0,385;Q3;59;55;110;3056;214;108;1,73;55,56;49,61;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
87;21100217604;"Siglo Cero";journal;"02101696";0,384;Q3;12;20;68;919;66;60;1,08;45,95;65,63;1;8;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q3)";"Medicine; Psychology; Social Sciences"
88;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,381;Q3;21;20;48;1091;83;48;1,16;54,55;52,78;0;9;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
89;21100455449;"Porn Studies";journal;"23268743, 23268751";0,369;Q3;19;42;131;1474;73;109;0,61;35,10;58,54;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
90;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,365;Q3;20;0;116;0;119;109;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
91;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
92;19600157748;"Ansiedad y Estres";journal;"11347937";0,342;Q3;18;26;64;1171;73;64;1,14;45,04;54,44;0;4;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
93;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,331;Q3;31;24;64;1061;37;52;0,52;44,21;66,20;0;7;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
94;21100396438;"Psicologia Sociale";journal;"18272517";0,321;Q3;12;21;55;1460;47;54;0,95;69,52;65,57;0;6;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q3)";"Psychology"
95;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,313;Q3;11;30;91;989;54;76;0,62;32,97;58,57;1;12;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
96;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,309;Q3;16;32;98;1316;66;96;0,64;41,13;78,02;2;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
97;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,306;Q3;31;23;51;971;55;45;0,92;42,22;64,62;3;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
98;21100826927;"Human Technology";journal;"17956889";0,304;Q3;14;16;46;820;60;41;1,54;51,25;52,38;2;1;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
99;21100793836;"Journal of Relationships Research";journal;"18380956";0,299;Q3;16;16;62;764;59;62;0,61;47,75;56,25;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
100;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,281;Q3;6;13;33;643;11;26;0,33;49,46;54,55;0;4;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
101;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,269;Q3;11;24;65;1090;45;65;0,60;45,42;81,97;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
102;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,269;Q3;21;39;100;733;51;92;0,52;18,79;53,45;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
103;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,267;Q3;29;39;95;1077;93;74;0,95;27,62;50,00;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
104;21100790313;"Interpersona";journal;"19816472";0,259;Q3;10;15;52;602;36;52;0,71;40,13;60,38;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
105;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,259;Q4;21;24;98;954;76;95;0,81;39,75;33,33;0;2;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
106;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,251;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
107;4700152636;"Mind and Society";journal;"15937879";0,249;Q4;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
108;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,248;Q4;28;32;73;1135;52;73;0,55;35,47;48,19;2;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
109;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,245;Q4;16;46;127;1705;57;114;0,44;37,07;50,59;3;2;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
110;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,235;Q4;12;44;87;1164;41;84;0,45;26,45;59,57;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
111;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,230;Q4;13;33;74;1552;70;68;0,74;47,03;49,18;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
112;19900191944;"OCNOS";journal;"1885446X";0,230;Q4;16;21;65;896;50;65;0,84;42,67;67,31;1;8;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
113;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,223;Q4;10;25;14;1398;15;13;1,07;55,92;64,89;0;17;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
114;5700167184;"Home Cultures";journal;"17406315";0,217;Q4;20;6;38;304;16;35;0,21;50,67;77,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
115;17600155046;"Travailler";journal;"21025150, 16205340";0,217;Q4;14;22;86;628;20;74;0,25;28,55;51,85;1;4;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
116;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,204;Q4;9;20;41;1107;16;41;0,31;55,35;57,50;0;11;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q4)";"Psychology"
117;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,202;Q4;17;17;43;945;44;35;1,09;55,59;31,03;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
118;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,194;Q4;12;26;76;1220;39;70;0,62;46,92;56,67;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
119;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,180;Q4;6;31;70;1137;14;59;0,06;36,68;75,68;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
120;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,180;Q4;12;29;84;577;29;40;0,51;19,90;38,46;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
121;21100897522;"i-com";journal;"21966826, 1618162X";0,179;Q4;12;20;40;850;35;37;0,88;42,50;33,33;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
122;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,179;Q4;13;28;89;1219;83;89;0,77;43,54;52,94;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
123;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,149;Q4;7;41;56;1007;19;50;0,34;24,56;31,75;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
124;5800169793;"Connexions";journal;"17762804, 03373126";0,143;Q4;11;18;98;326;10;90;0,09;18,11;77,27;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
125;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,142;Q4;10;0;19;0;10;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
126;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,141;Q4;7;27;74;1195;6;67;0,08;44,26;55,17;0;9;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
127;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,127;Q4;4;17;51;411;8;51;0,17;24,18;30,43;0;3;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
128;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,126;Q4;8;26;93;390;9;87;0,07;15,00;57,41;1;4;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
129;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,125;Q4;6;0;4;0;4;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
130;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,115;Q4;14;17;50;981;7;48;0,11;57,71;68,57;1;2;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
131;21100208021;"Infant Observation";journal;"17458943, 13698036";0,109;Q4;7;14;50;126;8;42;0,11;9,00;78,95;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
132;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,107;Q4;11;24;58;998;16;45;0,30;41,58;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
133;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,107;Q4;4;25;26;934;3;23;0,12;37,36;36,36;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
134;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,105;Q4;8;24;120;1343;10;120;0,07;55,96;64,81;0;13;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
135;21100845620;"Proceedings of the International Conference on ICT, Society and Human Beings 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,105;-;3;0;34;0;7;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
136;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,103;Q4;5;21;32;795;4;31;0,13;37,86;62,16;0;11;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
137;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,102;Q4;11;2;67;0;21;11;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
138;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,102;Q4;9;22;48;465;10;41;0,18;21,14;45,95;0;11;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
139;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,102;Q4;11;20;36;1021;17;10;0,67;51,05;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
140;17600155214;"Empan";journal;"11523336";0,101;Q4;7;103;279;728;5;244;0,01;7,07;50,96;1;2;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
141;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,100;Q4;3;17;97;148;1;91;0,02;8,71;25,00;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
142;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;19;0;1099;0;0;0,00;57,84;58,62;0;1;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
143;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;24;48;889;199;46;2,44;37,04;29,55;11;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
144;21101136680;"Bereavement";journal;"27547833";;-;18;23;60;512;28;45;0,39;22,26;73,58;1;5;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
145;21101077107;"Continuity in Education";journal;"26319179";;-;5;11;0;473;0;0;0,00;43,00;75,00;2;8;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology; Education; Physiology (medical); Social Psychology";"Medicine; Psychology; Social Sciences"
146;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;3;0;133;0;0;0,00;44,33;33,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
147;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";;-;5;13;81;1321;24;0;0,30;101,62;100,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Gender Studies; Linguistics and Language; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
148;21101043799;"Emotions and Society";journal;"26316900, 26316897";;-;8;13;15;663;20;13;1,33;51,00;70,00;0;2;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
149;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";;-;6;11;18;439;12;14;0,67;39,91;68,75;0;2;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology; Clinical Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
150;21101041408;"Evolutionary Psychological Science";journal;"21989885";;-;20;37;128;2139;199;126;1,51;57,81;38,00;0;4;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology";"Psychology"
151;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";;-;16;27;26;1725;44;23;1,69;63,89;53,09;4;23;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Developmental and Educational Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
152;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;23;59;1093;50;58;0,74;47,52;61,76;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
153;21101053580;"Journal of Psychosocial Studies";journal;"14786737";;-;5;23;21;851;7;19;0,33;37,00;62,96;0;5;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
154;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";;-;2;13;13;711;0;12;0,00;54,69;76,19;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
155;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";;-;13;21;71;1015;109;66;1,54;48,33;48,57;3;11;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
