Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;26731;"History of the Family";journal;"1081602X";0,505;Q2;29;27;100;1202;50;93;0,37;44,52;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
87;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,764;Q1;39;26;38;1170;54;37;1,42;45,00;33,33;4;0;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
88;3900148210;"Evidence and Policy";journal;"17442648";0,746;Q1;43;27;85;1166;144;75;1,39;43,19;47,62;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
89;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;23;10;1158;7;10;0,70;50,35;27,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
90;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,493;Q2;27;17;57;1150;44;56;0,61;67,65;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
91;6300153126;"Cultural Sociology";journal;"17499755";0,574;Q1;44;25;64;1143;83;64;0,98;45,72;38,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
92;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,250;Q2;49;24;72;1138;60;70;0,65;47,42;58,33;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;14234;"Cultural Studies";journal;"14664348, 09502386";0,354;Q2;62;42;137;1127;138;123;1,14;26,83;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
94;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,355;Q2;52;27;85;1116;97;71;0,70;41,33;47,06;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
95;21100443918;"Distinktion";journal;"21599149, 1600910X";0,160;Q3;23;26;47;1087;17;40;0,26;41,81;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,940;Q1;38;39;61;1079;87;52;0,71;27,67;55,88;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
97;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,286;Q2;26;29;94;1066;32;84;0,41;36,76;84,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
98;26918;"Negotiation Journal";journal;"15719979, 07484526";0,243;Q3;38;25;93;1066;50;79;0,46;42,64;34,15;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
99;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,173;Q3;31;25;25;1053;18;19;0,72;42,12;28,57;3;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;28;71;1007;63;67;0,96;35,96;72,34;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
101;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,141;Q3;30;26;85;995;43;76;0,49;38,27;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
102;25973;"Social Dynamics";journal;"02533952";0,342;Q2;31;39;113;978;54;104;0,38;25,08;54,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
103;3600148104;"Journal of Family Studies";journal;"13229400";0,300;Q2;31;22;67;974;35;55;0,40;44,27;65,12;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
104;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,182;Q3;22;27;72;963;29;70;0,40;35,67;39,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
105;26462;"Social Sciences in China";journal;"19405952, 02529203";0,133;Q3;18;50;156;955;21;150;0,14;19,10;38,10;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
106;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,119;Q4;14;31;26;939;2;24;0,05;30,29;63,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
107;27207;"Social Epistemology";journal;"02691728, 14645297";0,489;Q2;40;29;98;920;75;74;0,53;31,72;29,63;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
108;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,755;Q1;48;7;24;919;51;24;1,65;131,29;56,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
109;23067;"Media Asia";journal;"01296612";;-;14;29;67;916;9;60;0,16;31,59;34,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
110;18173;"Mathematical Finance";journal;"09601627, 14679965";1,964;Q1;86;33;91;881;173;91;1,39;26,70;13,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
111;23651;"System Dynamics Review";journal;"10991727, 08837066";0,452;Q2;65;25;51;871;120;49;2,39;34,84;22,50;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
112;5000155902;"Radical Philosophy";journal;"0300211X";0,232;Q3;25;32;106;858;54;83;0,40;26,81;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,197;Q3;24;21;36;811;30;29;0,48;38,62;61,54;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
114;4100151541;"Research in the Sociology of Work";book series;"02772833";0,265;Q2;25;16;59;805;52;59;0,97;50,31;34,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
115;25330;"Rationality and Society";journal;"14617358, 10434631";0,938;Q1;52;17;53;804;64;53;1,11;47,29;17,39;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
116;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,130;Q4;22;21;45;770;10;40;0,22;36,67;20,69;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;11800154587;"China Information";journal;"0920203X, 1741590X";0,149;Q3;31;16;42;759;25;42;0,73;47,44;31,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
118;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,461;Q2;40;19;56;721;57;53;0,76;37,95;48,39;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
119;5700176240;"Practice";journal;"17424909, 09503153";0,413;Q2;25;24;71;694;40;59;0,59;28,92;42,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;27217;"International Social Science Journal";journal;"00208701, 14682451";0,175;Q3;50;16;101;674;53;98;0,68;42,13;5,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
121;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;15;48;651;15;42;0,32;43,40;62,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
122;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;25;51;615;9;46;0,12;24,60;59,38;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
123;27456;"Peace Review";journal;"14699982, 10402659";0,193;-;20;62;179;597;50;168;0,11;9,63;49,35;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
124;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;11;0;592;0;0;0,00;53,82;35,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
125;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,987;Q1;81;10;39;572;208;37;4,20;57,20;16,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
126;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,188;Q3;14;14;34;562;8;34;0,36;40,14;22,22;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
127;21100297603;"Research in the Sociology of Sport";book series;"14762854";;-;11;12;0;555;0;0;0,00;46,25;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
128;18090;"Sociological Methodology";journal;"14679531, 00811750";1,604;Q1;63;19;37;552;95;31;2,76;29,05;26,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
129;21100897527;"Journal of Arabian Studies";journal;"21534780";;-;15;13;15;512;8;13;0,53;39,38;11,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
130;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;11;0;507;0;0;0,00;46,09;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
131;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,150;Q3;25;11;32;491;31;29;0,78;44,64;36,36;2;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
132;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";;-;5;11;0;484;0;0;0,00;44,00;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
133;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;8;26;449;10;26;0,21;56,13;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,120;Q4;20;11;20;425;20;19;1,00;38,64;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,225;Q3;33;18;52;407;26;52;0,42;22,61;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
136;17600155136;"Kotuitui";journal;"1177083X";0,172;Q3;18;8;26;390;8;22;0,22;48,75;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
137;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;48;385;19;46;0,21;25,67;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
138;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,357;Q2;23;9;66;375;23;54;0,18;41,67;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
139;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,347;Q2;36;11;38;360;41;36;1,08;32,73;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
140;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,251;-;24;7;34;357;26;31;0,68;51,00;53,85;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
141;4700153512;"Research in the Sociology of Education";book series;"14793539";0,331;Q2;13;1;10;349;18;9;1,80;349,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
142;21101075277;"Nordic Social Work Research";journal;"2156857X, 21568588";;-;17;10;10;307;1;8;0,10;30,70;71,43;0;0;United Kingdom;Western Europe;"UBM Exhibition Singapore PTE LTD";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
143;5700164304;"Slovo";journal;"09546839";;-;4;8;0;295;0;0;0,00;36,88;66,67;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
144;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,145;Q3;10;0;17;0;4;17;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
145;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;28;0;0;28;0,00;0,00;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
146;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,190;Q3;14;19;56;0;33;54;0,53;0,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
147;13497;"Constellations (Oxford, England)";journal;"13510487";0,121;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
148;21100203126;"EKSIG 2011: SkinDeep - Experiential Knowledge and Multi Sensory Communication - Proceedings of the International Conference 2011 of the DRS Special Interest Group on Experiential Knowledge";conference and proceedings;"-";0,101;-;1;0;18;0;3;17;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
149;5700162205;"Labour History Review";journal;"09615652, 17458188";0,447;Q2;9;0;45;0;27;41;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
150;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;24;0;1;24;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
151;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,795;Q1;49;0;100;0;115;100;1,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
152;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,118;Q4;6;0;21;0;12;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
153;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,264;Q2;22;0;53;0;61;48;1,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
