Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;28979;"Journal of Economic History";journal;"14716372, 00220507";0,756;Q1;70;44;132;2091;130;126;0,78;47,52;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
84;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";0,749;Q2;44;39;84;1232;83;81;0,92;31,59;13,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
85;28487;"Economic Systems Research";journal;"09535314, 14695758";0,743;Q2;66;22;73;774;95;68;1,00;35,18;22,00;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
86;28148;"Eurasian Geography and Economics";journal;"15387216";0,703;Q2;55;38;107;2058;184;102;1,92;54,16;23,73;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;18768;"Applied Economics";journal;"00036846, 14664283";0,697;Q2;113;448;1070;13795;931;1069;0,56;30,79;21,84;142;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
88;19400158595;"World Trade Review";journal;"14747456, 14753138";0,690;Q2;37;30;83;1027;115;70;1,36;34,23;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
89;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,687;Q1;82;25;78;1012;70;77;0,68;40,48;15,91;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,663;Q2;69;50;143;2142;167;136;1,18;42,84;28,40;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,638;Q2;66;58;193;3007;204;188;0,94;51,84;45,12;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
92;20023;"Economic Record";journal;"14754932, 00130249";0,623;Q2;49;39;127;1135;142;122;0,83;29,10;16,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
93;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,615;Q1;57;34;103;4431;258;99;1,94;130,32;40,00;29;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
94;22733;"Journal of African Economies";journal;"09638024, 14643723";0,611;Q2;59;39;106;1302;138;99;1,01;33,38;22,06;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;19786;"Utilities Policy";journal;"09571787";0,606;-;63;30;91;792;112;83;1,21;26,40;43,40;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
96;110031;"Resources Policy";journal;"03014207";0,605;Q2;114;28;66;917;100;65;1,24;32,75;20,00;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
97;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,603;Q2;69;42;92;1441;144;92;1,62;34,31;22,37;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
98;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,592;Q2;23;8;24;199;23;24;1,20;24,88;23,53;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;29,09;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
100;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,582;Q2;91;54;200;2130;268;195;1,13;39,44;18,52;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,564;Q1;30;32;32;303;45;31;0,92;9,47;4,88;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
102;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,551;Q2;54;33;103;1158;92;100;0,77;35,09;34,48;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
103;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q2;65;15;47;974;116;42;2,35;64,93;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
104;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,536;Q2;52;23;69;944;69;57;1,09;41,04;26,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
105;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,531;Q2;63;80;155;1842;190;116;1,24;23,03;31,87;2;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;20176;"Business Economics";journal;"0007666X, 1554432X";0,530;Q2;18;31;99;281;42;99;0,38;9,06;9,09;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;17914;"Venture Capital";journal;"14645343, 13691066";0,526;Q2;63;18;52;787;51;52;0,61;43,72;12,12;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
108;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,525;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
109;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,523;Q2;105;64;236;2117;254;236;1,00;33,08;27,10;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
110;16062;"Quantitative Finance";journal;"14697696, 14697688";0,520;Q1;82;78;167;2392;154;160;0,60;30,67;18,79;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
111;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,517;Q1;39;24;49;802;55;41;0,95;33,42;7,89;13;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
112;25564;"German Economic Review";journal;"14680475, 14656485";0,508;Q2;39;29;72;674;77;69;1,06;23,24;14,89;14;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
113;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,498;Q2;59;42;138;1276;142;134;0,93;30,38;24,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,498;Q1;21;23;74;714;55;74;0,73;31,04;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
115;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,495;Q1;42;39;120;886;74;117;0,60;22,72;22,92;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,491;-;69;29;75;1515;96;62;1,00;52,24;21,74;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
117;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,488;Q1;42;25;66;1037;79;61;1,19;41,48;22,22;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
118;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,487;Q2;48;39;113;1493;112;108;0,73;38,28;28,57;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
119;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,482;Q2;50;11;30;442;50;30;1,18;40,18;25,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;19709;"Education Economics";journal;"09645292, 14695782";0,478;Q2;43;25;67;783;68;66;0,81;31,32;25,53;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
121;5700162683;"Globalizations";journal;"1474774X, 14747731";0,464;Q1;54;39;141;1537;118;133;0,76;39,41;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
122;24191;"Review of Political Economy";journal;"14653982, 09538259";0,464;Q1;36;30;92;1066;75;91;0,69;35,53;32,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
123;16106;"Foresight";journal;"14659832, 14636689";0,462;Q1;40;46;113;1059;75;112;0,75;23,02;18,60;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
124;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,459;Q2;19;13;48;306;34;44;0,88;23,54;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,448;Q1;40;28;84;677;57;79;0,50;24,18;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
126;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,432;-;68;43;106;1129;93;106;0,71;26,26;19,15;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
127;17493;"Internet Research";journal;"10662243";0,423;Q3;109;35;109;1291;204;109;1,78;36,89;30,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
128;17181;"Public Money and Management";journal;"14679302, 09540962";0,413;-;60;66;180;1206;165;162;0,98;18,27;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
129;28952;"Journal of Economic Issues";journal;"00213624";0,392;Q3;55;62;221;2396;248;216;1,05;38,65;14,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,391;Q3;98;86;231;3714;255;216;0,91;43,19;55,06;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
131;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,383;Q2;34;24;47;1161;31;47;0,54;48,38;34,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,380;Q3;43;18;66;429;52;59;0,65;23,83;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
133;5800169167;"Journal of East Asian Studies";journal;"15982408";0,380;Q3;28;16;16;864;12;16;0,75;54,00;26,09;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
134;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,378;Q2;36;21;44;590;32;42;0,63;28,10;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,376;Q3;22;7;21;206;30;18;1,79;29,43;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,375;Q3;47;28;111;840;63;106;0,42;30,00;20,34;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,371;Q3;31;33;101;697;44;81;0,30;21,12;15,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
138;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,365;Q3;25;16;47;855;22;45;0,35;53,44;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
139;24352;"Journal of Economic Studies";journal;"01443585";0,363;Q2;55;42;90;1287;74;90;0,78;30,64;19,67;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
140;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";0,354;Q3;72;27;27;1378;30;25;1,11;51,04;34,78;15;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
141;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,341;Q2;56;41;113;741;130;111;0,87;18,07;10,45;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
142;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,337;Q3;34;38;69;1164;79;68;0,85;30,63;18,64;19;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
143;145078;"Accounting Forum";journal;"01559982, 14676303";0,336;Q3;60;25;65;1192;61;60;0,95;47,68;31,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,334;Q3;63;355;631;4683;305;630;0,33;13,19;19,27;81;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
145;21210;"Local Economy";journal;"14709325, 02690942";0,331;Q2;46;67;128;1053;57;120;0,49;15,72;32,58;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
146;55037;"Asian Affairs";journal;"00927678, 19401590";0,330;Q3;14;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
147;23717;"International Journal of Social Economics";journal;"03068293";0,325;Q3;48;65;191;2630;104;188;0,47;40,46;26,19;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
148;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,323;Q3;34;25;60;412;29;57;0,37;16,48;36,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;24228;"Review of Social Economy";journal;"14701162, 00346764";0,321;Q3;41;23;67;902;70;64;0,95;39,22;21,43;7;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
150;18881;"Australian Economic Review";journal;"00049018, 14678462";0,319;Q3;35;44;132;934;56;122;0,33;21,23;18,33;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
151;29020;"Manchester School";journal;"14636786, 14679957";0,318;Q3;47;40;136;1290;82;136;0,49;32,25;23,94;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
152;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,317;-;33;19;60;677;46;60;0,50;35,63;22,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
153;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,310;Q3;37;45;117;1008;72;113;0,51;22,40;16,87;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
154;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,308;Q2;50;43;126;1495;71;123;0,48;34,77;14,46;10;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
155;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,308;Q3;14;22;43;635;41;43;0,95;28,86;25,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,305;Q2;35;25;49;1432;77;46;1,61;57,28;25,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
157;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,301;Q3;45;9;31;469;30;31;1,10;52,11;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,301;Q3;45;35;109;962;66;93;0,53;27,49;21,43;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;11800154587;"China Information";journal;"0920203X, 1741590X";0,292;Q2;31;16;44;681;45;44;1,10;42,56;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
160;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,287;Q2;35;24;59;649;17;59;0,25;27,04;22,92;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
161;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,286;Q2;37;0;18;0;43;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
162;23584;"Journal of Real Estate Literature";journal;"09277544";0,286;Q2;23;11;44;463;19;44;0,29;42,09;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,274;Q3;45;43;149;1546;71;134;0,47;35,95;21,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,263;Q3;40;20;55;454;47;45;0,78;22,70;12,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
165;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,258;Q3;30;64;122;1889;87;119;0,77;29,52;20,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
