Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,264;Q2;78;74;225;3947;631;224;2,82;53,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,262;Q2;96;82;301;4383;1087;283;3,11;53,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
91;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";1,253;Q2;40;22;94;773;330;91;1,98;35,14;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
92;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,247;Q2;72;46;147;3585;458;145;2,65;77,93;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
93;20825;"Immunology Letters";journal;"01652478, 18790542";1,234;Q2;108;166;454;8288;1252;420;2,61;49,93;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
94;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,219;-;52;42;109;1791;421;108;3,42;42,64;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
95;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";1,217;Q2;112;89;470;3251;1361;442;2,84;36,53;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
96;4400151516;"Immunity and Ageing";journal;"17424933";1,197;Q2;61;25;97;1263;322;93;3,20;50,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
97;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,196;Q2;155;214;587;9065;1685;582;2,89;42,36;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
98;22100;"European Cytokine Network";journal;"11485493, 19524005";1,163;Q2;70;10;62;374;180;62;2,94;37,40;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,152;Q2;108;333;945;10485;2244;781;2,29;31,49;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
100;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,143;Q2;69;59;147;2244;464;134;3,17;38,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
101;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,105;Q2;75;55;170;4210;403;134;2,29;76,55;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
102;20691;"BMC Immunology";journal;"14712172";1,099;Q2;73;73;199;3156;522;199;2,34;43,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
103;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,091;Q2;98;196;689;6090;1319;649;1,77;31,07;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
104;20712;"Cellular Immunology";journal;"10902163, 00088749";1,089;Q2;108;107;399;5916;1082;397;2,73;55,29;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
105;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,064;Q2;65;42;178;1740;427;177;2,39;41,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
106;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,064;Q2;147;177;562;5787;1269;556;2,12;32,69;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
107;22989;"Parasite Immunology";journal;"01419838, 13653024";1,054;Q2;83;75;192;4487;402;184;1,95;59,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
108;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,040;Q2;78;91;256;3418;652;241;2,70;37,56;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19700175042;"Journal of Inflammation Research";journal;"11787031";1,035;Q3;51;20;49;1408;144;49;3,75;70,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
110;22411;"Inflammopharmacology";journal;"09254692, 15685608";1,031;Q3;68;32;113;1955;365;105;2,75;61,09;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,031;Q3;105;105;277;5158;593;273;2,22;49,12;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q2); Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,030;-;78;88;246;6671;884;245;3,70;75,81;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
113;21100394094;"Transplantation Research";journal;"20471440";0,996;Q3;21;1;55;49;175;50;2,30;49,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
114;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,973;Q3;93;381;1253;16584;2510;975;1,93;43,53;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,966;Q3;149;489;995;20543;2970;980;2,85;42,01;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,962;Q3;41;14;137;701;398;128;2,82;50,07;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
117;22410;"Inflammation Research";journal;"1420908X, 10233830";0,952;Q3;107;103;381;4789;992;376;2,86;46,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
118;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,933;Q3;96;114;379;5138;792;351;2,28;45,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
119;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,929;Q3;62;55;249;1889;573;228;2,21;34,35;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
120;14688;"Inflammation";journal;"03603997, 15732576";0,928;Q3;78;242;645;8983;1777;642;2,74;37,12;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
121;20795;"Human Immunology";journal;"01988859, 18791166";0,915;Q3;103;154;683;5345;1517;674;2,18;34,71;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
122;21100335701;"Vaccines";journal;"2076393X";0,882;Q3;85;51;44;4651;82;42;1,86;91,20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,878;Q3;74;23;142;818;328;140;2,31;35,57;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
124;20737;"Clinical and Molecular Allergy";journal;"14767961";0,867;Q3;42;29;14;1091;33;14;1,83;37,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
125;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,862;Q3;71;117;395;9652;973;352;2,50;82,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
126;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,862;Q3;107;159;645;6477;1169;630;1,74;40,74;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
127;20688;"Autoimmunity";journal;"08916934, 1607842X";0,859;Q3;81;69;202;3152;635;201;3,06;45,68;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
128;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,800;Q3;86;188;653;7713;1264;649;1,85;41,03;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
129;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,798;Q3;55;24;162;972;337;153;1,96;40,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;20809;"Immunological Investigations";journal;"15324311, 08820139";0,792;Q3;55;58;184;2654;399;183;1,81;45,76;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
131;21100775663;"HLA";journal;"20592302, 20592310";0,763;Q3;107;198;645;3529;807;533;1,18;17,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,758;Q3;97;97;357;4417;539;351;1,41;45,54;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
133;21378;"Viral Immunology";journal;"15578976, 08828245";0,755;Q3;70;88;192;3100;279;168;1,38;35,23;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
134;21100428281;"Lupus Science and Medicine";journal;"20538790";0,747;Q3;39;31;29;1120;56;27;1,93;36,13;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
135;19773;"Rheumatology International";journal;"01728172, 1437160X";0,732;Q3;89;278;1472;9074;2729;1326;1,79;32,64;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
136;21100211347;"Trials in Vaccinology";journal;"18794378";0,729;Q3;15;15;32;353;31;32;0,97;23,53;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
137;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,702;Q3;82;90;305;3039;503;271;1,56;33,77;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
138;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,670;Q3;65;118;419;7928;722;366;1,87;67,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Immunology and Microbiology; Medicine"
139;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,670;Q3;71;52;175;1171;317;149;1,92;22,52;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
140;21363;"Transplant Immunology";journal;"09663274, 18785492";0,666;Q3;66;62;195;2187;323;191;1,50;35,27;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
141;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,657;Q3;37;80;221;2521;287;213;1,32;31,51;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
142;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,644;Q3;49;36;169;1129;324;165;1,91;31,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
143;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,643;Q3;56;186;347;3073;639;324;1,60;16,52;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;78477;"Chemical Immunology and Allergy";journal;"16602242";0,638;Q3;50;29;124;1134;218;115;1,35;39,10;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
145;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,632;Q3;48;47;146;2052;319;146;2,24;43,66;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
146;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,622;Q3;71;107;344;2334;495;244;1,28;21,81;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
147;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,600;Q3;47;66;162;2624;198;129;1,20;39,76;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
148;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,596;Q3;30;0;9;0;17;9;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
149;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,589;Q3;41;50;160;1163;248;147;1,65;23,26;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
150;19900193722;"Results in Immunology";journal;"22112839";0,582;Q3;21;6;53;217;82;53;1,42;36,17;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
151;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,579;Q3;65;71;373;2332;612;365;1,51;32,85;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;52691;"Aerobiologia";journal;"03935965, 15733025";0,565;Q3;57;46;133;2228;245;133;1,90;48,43;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
153;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q3;98;158;471;5227;723;470;1,40;33,08;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
154;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,556;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
155;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,545;Q3;108;128;402;6070;574;375;1,45;47,42;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
156;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,542;Q3;49;70;267;2110;359;251;1,25;30,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
157;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,541;-;57;215;371;2999;380;265;0,87;13,95;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
158;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,538;Q3;41;0;42;0;51;41;1,91;0,00;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
159;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,522;Q3;61;67;293;2592;484;284;1,89;38,69;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,486;Q3;27;23;88;868;144;79;1,62;37,74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,477;-;44;111;290;2638;346;184;1,19;23,77;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
162;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,458;Q3;62;113;200;2587;229;195;1,04;22,89;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
163;20794;"Human Antibodies";journal;"10932607, 1875869X";0,431;Q3;28;12;18;445;24;18;1,45;37,08;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
164;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,427;Q4;50;71;111;1330;115;97;1,04;18,73;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
165;15073;"Folia Biologica";journal;"25337602, 00155500";0,390;Q4;37;31;158;1291;160;157;0,93;41,65;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
166;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,371;Q4;43;77;121;2401;143;121;1,20;31,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
167;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,368;Q4;48;38;114;1046;141;110;0,96;27,53;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,354;Q4;14;4;13;452;10;13;0,50;113,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
169;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,348;Q4;26;30;91;872;82;85;0,85;29,07;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
170;4700152440;"Current Immunology Reviews";journal;"15733955";0,347;Q4;23;16;78;1638;50;70;0,95;102,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
171;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,345;Q4;13;3;8;137;6;8;0,75;45,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
172;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,339;Q4;22;0;253;0;149;233;0,41;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
173;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,333;Q4;12;4;15;338;12;15;0,33;84,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
