Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,177;Q4;29;128;656;2732;286;627;0,45;21,34;34,69;0;90;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
79;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,171;Q4;33;23;30;515;39;30;1,47;22,39;20,31;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
80;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,170;Q4;6;27;80;150;26;70;0,34;5,56;19,64;0;6;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
81;21100432148;"DFI Journal";journal;"19375247, 19375255";0,159;Q4;9;12;37;272;12;32;0,17;22,67;0,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
82;17444;"Structural Engineer";trade journal;"14665123";0,142;Q4;37;92;254;540;74;101;0,29;5,87;22,73;0;6;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
83;26912;"Building Engineer";journal;"09698213";0,102;Q4;5;153;435;0;3;254;0,01;0,00;17,54;0;8;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
84;145015;"Nuclear Future";journal;"17452058";0,102;Q4;6;0;77;0;3;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
85;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,101;Q4;16;0;38;0;0;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
86;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;110;241;11;0;160;0,00;0,10;17,02;0;3;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
87;21101101421;"Applications in Engineering Science";journal;"26664968";;-;10;44;25;1501;45;25;1,80;34,11;19,82;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Civil and Structural Engineering; Computational Mechanics; Mechanical Engineering";"Engineering"
88;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;83;217;3624;584;214;2,80;43,66;27,74;3;62;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
89;21101068014;"Developments in the Built Environment";journal;"26661659";;-;23;26;31;1672;219;31;7,06;64,31;28,72;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
90;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;22;73;520;225;73;1,22;23,64;40,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
91;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";;-;17;13;43;919;72;37;1,68;70,69;24,49;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
92;21101132926;"Proceedings of the Institution of Civil Engineers: Smart Infrastructure and Construction";journal;"23978759";;-;11;16;32;490;46;25;1,24;30,63;27,27;1;7;United Kingdom;Western Europe;"ICE Publishing";"2019-2023";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems";"Computer Science; Engineering"
