Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q4;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
100;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,190;Q4;15;57;85;1412;26;82;0,31;24,77;43,08;0;12;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q4)";"Chemistry; Social Sciences"
101;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,190;Q4;7;45;41;1834;34;37;0,83;40,76;57,97;0;30;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
102;21100933832;"Panta Rei";journal;"23868864, 11362464";0,185;Q4;4;9;25;531;16;25;0,64;59,00;38,89;0;4;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
103;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,185;Q4;15;96;250;2186;121;232;0,52;22,77;49,25;0;38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
104;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,180;Q4;35;30;89;1519;62;88;0,66;50,63;60,42;0;14;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
105;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,179;Q4;12;15;45;478;17;40;0,37;31,87;62,07;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
106;5800156831;"RLA";journal;"0033698X";0,174;Q4;17;20;40;950;16;36;0,29;47,50;54,55;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
107;21100903451;"Foro de Educacion";journal;"16987802";0,167;Q4;8;32;82;1863;38;81;0,48;58,22;50,68;2;17;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q4)";"Social Sciences"
108;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,162;Q4;5;37;170;1242;15;162;0,07;33,57;50,00;0;13;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
109;21100898611;"Mextesol Journal";journal;"23959908";0,162;Q4;6;75;91;3257;42;91;0,43;43,43;47,48;0;15;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
110;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q4;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
111;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,151;Q4;4;68;120;2885;15;116;0,13;42,43;62,99;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
112;21100920036;"Artseduca";journal;"22540709";0,148;Q4;4;47;97;1239;20;80;0,21;26,36;53,66;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
113;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,148;Q4;12;8;69;318;29;65;0,15;39,75;71,43;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
114;21100904807;"Revista Conhecimento Online";journal;"21768501";0,144;Q4;3;33;61;1038;11;58;0,18;31,45;68,67;0;14;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
115;21101023086;"Sport TK";journal;"22544070, 23408812";0,140;Q4;6;31;63;1056;22;63;0,35;34,06;29,35;0;5;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q4); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
116;21100833036;"Texto Livre";journal;"19833652";0,139;Q4;8;76;137;2826;47;125;0,47;37,18;49,73;0;31;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q3); Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
117;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,136;Q4;5;29;91;1500;40;84;0,50;51,72;48,65;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,134;Q4;8;28;66;895;12;53;0,24;31,96;61,11;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
119;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";0,132;Q4;11;566;432;9522;90;425;0,21;16,82;47,10;0;227;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
120;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";0,126;Q4;4;13;21;562;7;21;0,33;43,23;44,83;0;4;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education (Q4)";"Social Sciences"
121;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,123;Q4;5;63;81;2331;18;79;0,22;37,00;29,87;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
122;21100899925;"Nomadas";journal;"25394762, 01217550";0,123;Q4;4;37;99;1105;20;93;0,16;29,86;55,36;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
123;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,118;Q4;4;35;39;737;7;35;0,18;21,06;50,67;0;11;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,113;Q4;4;34;121;1188;12;120;0,07;34,94;54,17;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
125;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,110;Q4;6;16;80;536;10;78;0,04;33,50;47,22;0;14;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
126;21100935279;"Caracteres";journal;"22544496";0,108;Q4;2;0;31;0;5;30;0,16;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
127;4500151519;"Cadernos CEDES";journal;"01013262";0,106;Q4;12;27;80;647;9;75;0,06;23,96;74,42;0;6;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
128;9500154103;"Revista de Pedagogia";journal;"07989792";0,103;Q4;8;0;25;0;5;24;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
129;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;9;27;173;0;24;0,00;19,22;50,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
130;21101023315;"Praksis";journal;"24481939";0,101;Q4;2;54;88;1388;2;78;0,02;25,70;70,00;0;23;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";;-;2;51;83;1554;5;82;0,06;30,47;56,30;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education";"Social Sciences"
132;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;39;39;1123;6;38;0,15;28,79;70,45;1;6;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
133;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;81;39;565;2;39;0,05;6,98;75,00;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
134;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;11;33;375;2;30;0,06;34,09;80,00;0;1;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
135;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;13;31;517;3;31;0,10;39,77;37,50;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
136;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;43;38;1849;9;36;0,24;43,00;57,14;0;13;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
137;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;42;884;31;42;0,74;42,10;20,27;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
138;21101131495;"Edutec";journal;"11359250";;-;8;39;67;1195;41;65;0,61;30,64;58,93;0;15;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
139;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;27;622;46;27;1,70;44,43;51,06;0;1;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
140;21101145466;"International Journal of Educational Research and Innovation";journal;"23864303";;-;14;52;62;2100;69;62;1,11;40,38;50,00;4;23;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"Education";"Social Sciences"
141;21101052764;"International Journal of Health Sciences (discontinued)";journal;"2550696X, 25506978";;-;7;68;0;2384;0;0;0,00;35,06;55,80;0;42;Ecuador;Latin America;"Universidad Tecnica de Manabi";"2021";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
142;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;50;116;1262;49;84;0,42;25,24;46,15;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
143;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;10;20;369;12;20;0,60;36,90;62,96;0;6;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
144;21101059738;"Margens";journal;"19825374, 18060560";;-;2;30;41;594;0;41;0,00;19,80;56,52;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
145;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;28;27;1165;14;20;0,52;41,61;46,15;0;11;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
146;21101105298;"Ogigia";journal;"18873731";;-;6;12;47;353;28;44;0,60;29,42;37,50;0;3;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
147;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;46;84;1400;0;70;0,00;30,43;40,43;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
148;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";;-;3;19;0;772;0;0;0,00;40,63;38,46;0;6;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
149;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";;-;5;40;52;1065;23;50;0,44;26,63;63,08;0;30;Spain;Western Europe;"University of Barcelona";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
150;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;37;43;563;9;31;0,21;15,22;54,10;1;10;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
151;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;5;39;163;10;37;0,13;32,60;66,67;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
152;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;18;45;964;10;45;0,22;53,56;50,00;0;4;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
153;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;34;63;1287;182;63;2,89;37,85;58,43;2;11;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
