Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,320;Q4;92;40;132;1460;151;132;0,97;36,50;41,88;4;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
79;76174;"Gene Function and Disease";journal;"14387506";0,314;Q4;3;0;14;0;6;12;0,43;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,290;Q4;62;75;235;2036;162;235;0,66;27,15;24,73;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,270;Q4;43;18;75;609;43;75;0,45;33,83;57,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,266;Q3;41;35;107;658;60;105;0,74;18,80;14,43;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
83;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,255;Q3;160;80;282;2509;220;268;0,68;31,36;41,63;18;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;19044;"Signal Transduction";journal;"16154053, 16154061";0,251;Q4;17;7;19;536;5;18;0,25;76,57;27,78;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
85;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,241;Q4;77;42;183;1692;137;182;0,63;40,29;30,23;4;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,215;Q4;98;51;160;1902;76;160;0,45;37,29;47,46;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,210;Q3;46;13;169;191;33;169;0,15;14,69;37,50;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
88;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,179;Q4;14;53;126;2220;49;100;0,36;41,89;22,40;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;24086;"Pteridines";journal;"21954720, 09334807";0,169;Q4;19;17;48;635;21;48;0,43;37,35;30,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;74980;"Kardiotechnik";journal;"09412670";0,142;Q4;6;28;71;304;6;60;0,06;10,86;9,52;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,133;Q4;17;76;222;2061;52;211;0,27;27,12;18,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,127;Q4;50;0;114;0;34;114;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,123;Q4;18;7;20;185;3;19;0,15;26,43;40,00;1;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,118;Q4;8;0;14;0;2;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,115;Q4;4;65;159;255;8;142;0,04;3,92;16,67;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
96;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,112;Q4;11;43;157;584;14;148;0,07;13,58;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;0;29;0;1;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;112;363;2507;125;363;0,37;22,38;32,35;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
99;13775;"BioSpektrum";journal;"09470867, 18686249";;-;5;136;0;996;0;0;0,00;7,32;34,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
100;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";;-;76;81;113;1960;114;109;0,96;24,20;27,14;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering; Biotechnology; Environmental Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
101;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";;-;110;1;0;151;0;0;0,00;151,00;0,00;0;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
102;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";;-;51;30;0;767;0;0;0,00;25,57;31,46;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics; Genetics; Molecular Biology; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
