Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;29158;"Cancer Investigation";journal;"07357907, 15324192";1,041;Q2;93;92;430;3402;1020;414;2,26;36,98;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";1,041;Q2;85;207;535;12125;1422;457;2,75;58,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
96;13149;"Surgical Oncology";journal;"09607404, 18793320";1,026;Q2;75;64;144;3345;346;126;2,35;52,27;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
97;29271;"Clinical Oncology";journal;"14332981, 09366555";1,010;Q2;89;126;421;3192;762;270;1,73;25,33;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
98;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,002;Q2;120;114;418;4615;1174;417;2,59;40,48;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;12427;"Melanoma Research";journal;"14735636, 09608931";0,998;Q2;80;73;205;2650;452;183;2,06;36,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,997;Q2;52;33;70;4134;212;70;3,40;125,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,991;Q2;102;136;385;5427;1013;379;2,71;39,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,986;Q2;78;54;187;1751;440;174;2,54;32,43;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,985;Q2;59;29;98;1731;266;85;3,89;59,69;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,984;Q2;57;25;71;630;168;65;2,85;25,20;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
105;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,972;Q2;128;444;1575;10832;3035;1306;1,89;24,40;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
106;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,969;Q2;97;175;249;5504;691;248;2,50;31,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;26017;"Leukemia Research";journal;"18735835, 01452126";0,963;Q2;96;407;1410;8649;2377;968;1,60;21,25;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;29794;"Gastric Cancer";journal;"14363291, 14363305";0,949;Q2;99;59;134;1380;297;106;2,29;23,39;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;12595;"Breast";journal;"15323080, 09609776";0,943;-;98;162;351;5269;794;313;2,26;32,52;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
110;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,939;Q2;63;69;178;4679;389;172;2,68;67,81;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;29094;"Cancer Cell International";journal;"14752867";0,924;Q2;80;43;94;2046;236;93;2,27;47,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,911;Q2;86;89;250;3041;522;227;1,89;34,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
113;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,911;Q2;130;149;341;6686;1095;336;3,32;44,87;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
114;29769;"Familial Cancer";journal;"15737292, 13899600";0,901;Q2;67;94;222;3157;406;215;1,63;33,59;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,900;Q2;90;110;347;3403;824;334;2,15;30,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;28752;"Brachytherapy";journal;"18731449, 15384721";0,895;Q2;57;83;167;1943;274;158;1,44;23,41;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
117;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,890;Q2;65;124;300;3566;589;278;1,96;28,76;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;12568;"Oncology Reports";journal;"1021335X, 17912431";0,882;Q2;115;421;1290;14596;2896;1290;2,19;34,67;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,864;Q2;88;89;222;3175;571;220;2,40;35,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,855;Q2;95;241;541;4807;1221;502;2,02;19,95;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,825;Q2;47;36;71;1328;178;71;2,46;36,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,811;Q2;101;271;855;5995;1733;803;1,81;22,12;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
123;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,806;Q2;85;168;550;3842;896;488;1,63;22,87;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
124;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,805;Q2;63;53;160;2484;255;141;1,49;46,87;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
125;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,804;Q2;44;56;78;1513;248;77;3,18;27,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q2); Otorhinolaryngology (Q2)";"Medicine"
126;29319;"Current Oncology";journal;"17187729";0,784;Q2;68;91;281;2601;431;233;1,54;28,58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
127;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,780;Q2;86;114;268;4142;617;255;2,37;36,33;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,776;Q2;75;126;323;3374;637;302;1,68;26,78;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
129;28728;"Anticancer Research";journal;"17917530, 02507005";0,771;Q2;136;632;2019;18669;4136;2014;2,08;29,54;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;12599;"Breast Journal";journal;"1075122X, 15244741";0,766;Q2;81;155;483;2651;700;358;1,35;17,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
131;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,759;Q2;31;13;42;341;55;34;1,92;26,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
132;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,758;Q2;52;42;85;1642;124;85;1,33;39,10;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
133;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,728;Q2;50;57;158;2487;371;145;2,33;43,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
134;83418;"Breast Cancer";journal;"13406868";0,721;Q2;66;51;183;1103;303;163;1,47;21,63;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
135;4700152705;"Update on Cancer Therapeutics";journal;"1872115X";0,705;Q2;13;0;18;0;35;16;1,33;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2009";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;20570;"Chemotherapy";journal;"00093157, 14219794";0,694;Q2;61;51;206;1741;394;201;1,70;34,14;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,681;Q2;44;34;90;1566;149;90;2,16;46,06;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,669;Q2;72;64;184;2148;391;174;2,02;33,56;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,656;Q2;61;133;261;4149;495;260;1,73;31,20;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;12593;"Oncology Research";journal;"09650407, 15553906";0,654;Q2;76;33;144;1308;246;142;1,60;39,64;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,650;Q2;68;86;261;3784;560;251;2,15;44,00;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,645;Q2;47;7;149;456;323;149;2,68;65,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
143;12403;"Medical Oncology";journal;"13570560, 1559131X";0,641;Q2;90;355;404;9693;648;394;1,57;27,30;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,627;Q2;46;71;131;1479;165;130;1,05;20,83;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
145;12498;"Neoplasma";journal;"13384317, 00282685";0,618;-;57;78;251;2673;446;251;1,82;34,27;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
146;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,618;Q2;67;36;132;1086;280;112;2,32;30,17;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;21100248801;"Journal of Cancer";journal;"18379664";0,600;Q2;81;68;28;2585;70;28;2,50;38,01;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
148;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,595;Q2;52;53;115;1088;168;98;1,46;20,53;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
149;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,592;Q2;78;104;319;3392;444;288;1,22;32,62;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
150;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,591;Q2;47;28;60;1200;70;39;1,16;42,86;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;19700175000;"OncoTargets and Therapy";journal;"11786930";0,588;Q2;86;19;45;1125;90;45;2,00;59,21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
152;4700151712;"Cancer Informatics";journal;"11769351";0,585;Q2;37;22;90;806;122;86;1,16;36,64;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";0,583;Q2;65;47;180;1194;234;140;1,43;25,40;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
154;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,569;Q2;47;40;111;1219;184;107;1,73;30,48;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;13231;"World Journal of Surgical Oncology";journal;"14777819";0,544;Q2;76;171;354;3657;616;351;1,58;21,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Oncology (Q2); Surgery (Q2)";"Medicine"
156;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,540;Q2;61;146;455;5424;599;405;1,17;37,15;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,536;Q2;45;52;51;1401;92;51;1,47;26,94;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,536;Q2;65;167;208;10842;274;160;1,32;64,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
159;29732;"Experimental Oncology";journal;"18129269";0,535;Q3;48;50;174;1252;275;162;1,54;25,04;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,512;Q3;71;42;136;1757;316;116;2,41;41,83;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
161;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,511;Q3;68;62;171;2955;222;142;1,41;47,66;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
162;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,506;Q3;86;279;687;5857;909;596;1,25;20,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
163;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,501;Q3;64;54;293;1477;211;144;0,99;27,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
164;12552;"Oncology";journal;"08909091";0,490;Q3;83;306;652;3678;508;489;0,84;12,02;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;13118;"Sarcoma";journal;"1357714X, 13691643";0,476;Q3;53;64;64;3972;99;64;1,59;62,06;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
166;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,472;Q3;53;120;391;3103;412;310;0,73;25,86;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
167;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,462;Q3;56;83;361;2492;409;317;1,09;30,02;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,446;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
169;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,439;Q3;54;80;158;6869;218;151;1,08;85,86;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,407;Q3;47;130;356;2345;254;273;0,64;18,04;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
171;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,405;Q3;52;92;284;1808;327;250;1,09;19,65;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
172;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,405;Q3;55;141;445;2898;390;350;0,80;20,55;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,403;Q3;67;76;172;1848;231;172;1,36;24,32;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
174;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,402;Q3;52;125;274;2669;200;255;0,69;21,35;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
175;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,400;Q3;43;182;470;2666;312;376;0,57;14,65;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
176;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,395;-;67;91;289;2499;360;265;1,34;27,46;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,383;Q3;18;88;42;973;54;42;1,50;11,06;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,380;Q3;26;0;68;0;84;60;1,10;0,00;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
179;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,370;Q3;44;63;96;1441;124;91;1,43;22,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
180;13175;"Tumori";journal;"03008916, 20382529";0,367;Q3;59;154;524;3679;474;496;0,77;23,89;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,362;Q3;53;58;114;1375;112;109;0,94;23,71;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
182;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,354;Q3;53;38;18;1398;15;15;0,83;36,79;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q3); Oncology (Q3)";"Medicine"
183;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,347;Q3;36;11;9;472;10;8;1,11;42,91;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,339;Q3;36;107;362;4138;434;318;1,41;38,67;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
185;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,334;Q3;48;108;253;2534;254;233;0,91;23,46;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
186;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,332;Q3;24;25;36;973;36;36;1,33;38,92;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
