Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,187;Q4;56;57;290;1958;38;285;0,10;34,35;59,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
84;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,182;Q4;65;8;27;436;5;27;0,17;54,50;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
85;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,181;Q4;54;36;103;694;9;103;0,07;19,28;73,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
86;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,172;Q4;21;17;49;445;7;49;0,18;26,18;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
87;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,163;Q4;14;39;76;1069;8;51;0,11;27,41;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
88;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
89;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,132;Q4;44;38;110;0;39;98;0,27;0,00;44,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
90;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
91;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,114;Q4;16;25;64;789;6;64;0,07;31,56;30,00;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
92;13523;"Early Education and Development";journal;"15566935, 10409289";0,110;Q4;81;37;78;1542;30;78;0,37;41,68;64,44;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
93;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,103;Q4;35;16;47;36;8;47;0,19;2,25;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
94;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;9;28;369;2;28;0,06;41,00;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
95;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;20;70;279;0;65;0,00;13,95;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
96;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;18;47;452;2;47;0,03;25,11;42,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
97;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
98;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;212;1038;43;175;0,13;14,22;79,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
99;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;17;34;634;7;31;0,32;37,29;53,57;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
100;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;32;45;1118;40;44;0,42;34,94;44,83;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
101;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;44;108;755;70;88;0,75;17,16;60,53;11;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
102;17700156011;"Enfances et Psy";journal;"12865559, 17762820";;-;9;23;0;105;0;0;0,00;4,57;48,39;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
103;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;31;80;748;19;71;0,17;24,13;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
104;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;30;83;903;4;80;0,04;30,10;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
105;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;31;83;949;22;74;0,26;30,61;61,02;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
106;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;7;65;202;19;64;0,25;28,86;73,33;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
107;19700172104;"Kind en adolescent";journal;"18765998, 01672436";;-;2;17;0;158;0;0;0,00;9,29;12,50;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1992-1996, 2000";"Developmental and Educational Psychology; Health (social science); Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
108;12009;"Kinderanalyse (discontinued)";journal;"09426051";;-;7;22;0;313;0;0;0,00;14,23;38,46;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
109;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;4;0;212;0;0;0,00;53,00;75,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
110;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;26;0;482;0;0;0,00;18,54;65,85;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
111;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;38;115;476;24;110;0,17;12,53;53,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
112;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;18;37;270;2;34;0,04;15,00;42,86;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
