Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
331;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,147;Q4;60;90;205;2752;40;204;0,19;30,58;24,57;6;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
330;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,147;Q4;25;99;673;1672;45;672;0,07;16,89;46,93;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
329;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,149;Q4;28;19;71;627;9;63;0,06;33,00;71,43;6;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
328;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,150;Q4;39;49;101;1204;30;87;0,35;24,57;40,38;13;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
327;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,152;Q4;29;71;164;379;19;139;0,10;5,34;44,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
326;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q4;18;24;72;735;13;45;0,21;30,63;54,55;4;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
325;25273;"Bulletin on Narcotics";journal;"0007523X";0,153;Q4;18;2;32;30;24;29;0,65;15,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
324;130162;"Management of Environmental Quality";journal;"14777835";0,153;Q4;55;49;82;1041;32;82;0,39;21,24;33,06;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
323;11700154712;"Traumatology";journal;"15347656, 10859373";0,153;Q4;51;29;58;738;15;44;0,23;25,45;56,52;4;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
322;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,154;Q4;52;54;223;226;80;216;0,22;4,19;45,10;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
321;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,156;Q4;38;19;57;564;22;53;0,30;29,68;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
320;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,156;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
319;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,156;Q4;48;29;31;767;11;31;0,00;26,45;24,00;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
318;4000152129;"Research in Social Science and Disability";book series;"14793547";0,156;Q4;14;0;16;0;5;16;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
317;9500153977;"AIHAJ - American Industrial Hygiene Association Journal";journal;"15298663";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Industrial Hygiene Association";"1972-1987, 1996, 2000-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
316;19590;"Archives of Public Health";journal;"20493258, 07787367";0,158;Q3;45;19;74;577;13;69;0,09;30,37;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
315;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,159;-;36;79;246;983;116;244;0,42;12,44;32,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
314;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,160;Q3;36;11;5;215;2;5;0,40;19,55;23,64;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
313;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,161;Q3;46;27;82;755;20;73;0,15;27,96;81,82;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
312;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,163;Q3;38;112;233;134;65;183;0,27;1,20;41,54;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
311;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,164;Q3;17;28;53;439;21;49;0,38;15,68;32,43;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
310;28778;"Sante (Montrouge, France)";journal;"11575999";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
309;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,168;Q3;74;173;177;3305;93;158;0,53;19,10;34,93;35;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
308;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,168;Q3;15;37;139;572;19;115;0,16;15,46;42,86;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
307;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;57;184;1646;102;154;0,48;28,88;48,56;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
306;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,171;Q3;37;30;13;687;2;13;0,15;22,90;56,78;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
305;36725;"Royal Society of Health Journal";journal;"00359130";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
304;19700174682;"Safer Communities";journal;"17578043";0,171;Q3;16;31;86;305;10;81;0,13;9,84;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
303;29022;"Generations";journal;"07387806";0,174;Q3;40;51;206;665;76;192;0,24;13,04;61,43;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
302;20000;"Medscape women's health";journal;"15212076";0,176;Q3;15;0;22;0;10;20;0,00;0,00;0,00;0;0;United States;Northern America;"Medscape Health Network";"1998-2002";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
301;17784;"Research in the Sociology of Health Care";book series;"02754959";0,178;Q3;12;13;40;658;6;37;0,11;50,62;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
300;98899;"African journal of reproductive health";journal;"11184841";0,179;Q3;49;46;114;69;52;100;0,36;1,50;37,84;22;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
299;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,180;Q3;34;44;126;0;35;112;0,24;0,00;48,67;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
298;19333;"Sante Publique";journal;"09953914";0,180;Q3;21;57;185;996;25;161;0,11;17,47;46,79;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
297;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,181;Q3;40;72;55;1343;18;51;0,17;18,65;40,74;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
296;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,182;Q3;51;83;275;300;155;228;0,46;3,61;52,11;24;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
295;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,182;Q3;27;41;101;544;19;80;0,19;13,27;38,95;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
294;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";0,182;Q3;27;14;33;245;11;20;0,33;17,50;57,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
293;19619;"BMC International Health and Human Rights";journal;"1472698X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
292;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,184;Q3;35;37;115;935;48;105;0,44;25,27;60,67;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
291;20814;"Harm Reduction Journal";journal;"14777517";0,187;Q3;65;24;10;732;9;9;0,90;30,50;49,23;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
290;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,189;Q3;44;49;129;1143;90;117;0,61;23,33;41,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
289;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,189;Q3;43;40;132;937;54;121;0,40;23,43;71,91;0;0;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
288;22549;"Public Health Reviews";journal;"21076952, 03010422";0,189;Q3;51;0;42;0;16;42;0,82;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
287;3600148103;"Sexual Health";journal;"14498987, 14485028";0,191;Q3;53;38;37;958;16;32;0,43;25,21;56,67;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
286;20188;"Disaster Prevention and Management";journal;"09653562";0,192;Q3;66;94;192;937;57;184;0,28;9,97;18,18;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
285;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,192;Q3;6;101;325;384;23;271;0,10;3,80;7,34;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
284;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,193;Q3;28;32;32;803;19;27;0,59;25,09;55,56;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
283;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q3;21;28;75;521;20;63;0,30;18,61;27,45;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
282;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,194;Q3;32;21;78;313;17;67;0,23;14,90;48,94;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
281;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,195;Q3;10;31;108;426;27;80;0,23;13,74;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
280;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,196;Q3;59;59;127;1047;64;75;0,70;17,75;29,07;17;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
279;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,197;Q3;38;46;151;1181;31;134;0,21;25,67;65,04;2;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
278;23368;"Journal of Environmental Health";journal;"00220892";0,198;Q3;40;94;270;931;61;204;0,21;9,90;50,39;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
277;18999;"Medycyna Pracy";journal;"04655893";0,198;Q3;24;62;222;1404;63;217;0,29;22,65;57,94;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
276;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,198;Q3;27;20;62;811;51;59;0,86;40,55;60,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
275;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,198;Q3;69;31;82;1016;62;81;0,26;32,77;30,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;110097;"Food and Drug Law Journal";journal;"1064590X";0,199;Q3;23;33;112;31;24;109;0,21;0,94;31,25;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
273;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,199;-;30;75;278;479;25;121;0,12;6,39;19,64;3;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
272;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,201;Q3;11;71;237;921;17;215;0,09;12,97;41,79;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
271;29673;"Medicina del Lavoro";journal;"00257818";0,201;Q3;31;86;163;2124;70;144;0,42;24,70;42,08;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
270;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,201;Q3;38;20;120;848;42;117;0,28;42,40;53,33;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
269;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,202;Q3;11;21;54;355;16;54;0,21;16,90;72,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
268;13171;"Biocontrol Science";journal;"18840205, 13424815";0,203;Q3;31;26;70;554;18;70;0,22;21,31;17,95;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
267;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,204;Q3;47;138;341;3793;242;331;0,67;27,49;33,64;23;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
266;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q3;51;43;89;853;69;81;0,72;19,84;43,82;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,206;Q3;17;0;111;0;51;103;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
264;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,208;Q3;33;0;48;0;16;47;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
263;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
262;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,209;Q3;36;55;207;1146;34;207;0,20;20,84;48,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
261;12473;"Journal of UOEH";journal;"0387821X";0,213;Q3;24;35;126;618;24;126;0,14;17,66;34,81;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
260;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,214;Q3;47;38;115;927;50;115;0,43;24,39;26,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
259;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,216;Q3;19;183;580;353;46;505;0,08;1,93;76,30;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
258;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,218;Q3;35;9;45;143;103;45;2,43;15,89;29,57;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
257;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,219;Q3;34;26;36;755;23;36;0,64;29,04;53,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
256;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,219;Q3;20;42;127;1134;31;99;0,26;27,00;38,33;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
255;22425;"Journal of HIV/AIDS Prevention and Education for Adolescents and Children";journal;"1069837X";0,219;Q3;11;0;17;0;4;16;0,57;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1996-2003";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
254;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,220;Q3;14;53;225;1039;58;198;0,35;19,60;22,22;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
253;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,220;Q3;26;48;151;443;41;97;0,33;9,23;25,00;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
252;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,220;Q3;48;27;57;824;26;57;0,23;30,52;43,86;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
251;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,221;Q3;72;30;69;858;50;56;0,72;28,60;20,83;4;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
250;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,222;Q3;58;68;164;1484;76;148;0,41;21,82;27,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
249;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,223;Q3;39;37;182;767;107;181;0,53;20,73;42,55;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
248;4700152238;"Sahara J";journal;"17290376";0,224;Q3;34;14;17;464;9;17;0,53;33,14;58,70;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
247;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,228;Q3;88;222;620;568;282;586;0,32;2,56;59,74;48;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
246;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,228;Q3;98;58;178;1565;58;171;0,30;26,98;64,71;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
245;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q3;90;147;404;2393;212;367;0,43;16,28;61,45;26;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
