Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100451643;"Philosophical Readings";journal;"20364989";0,106;Q4;4;19;100;759;10;99;0,14;39,95;42,31;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
90;21100945155;"Spolia";journal;"1824727X";0,106;Q3;2;0;46;0;4;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
91;16400154750;"Studi Secenteschi";journal;"00816248";0,106;Q3;5;10;32;0;1;5;0,00;0,00;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
92;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
93;21100877321;"Enthymema";journal;"20372426";0,105;Q3;3;15;188;689;4;186;0,03;45,93;64,29;0;0;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
94;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,105;Q3;6;13;73;751;12;71;0,21;57,77;41,67;0;2;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
95;16583;"Quaderni Storici";journal;"03016307";0,105;Q3;12;36;110;2115;10;109;0,11;58,75;44,44;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;21101040215;"Studia et Documenta";journal;"19704879";0,105;Q3;1;11;16;18;0;15;0,00;1,64;0,00;0;0;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
97;21100197738;"Teoria";journal;"11221259";0,105;Q4;5;34;76;308;14;71;0,11;9,06;36,36;0;3;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
98;21101046401;"Intrecci d'Arte";journal;"22407251";0,104;Q3;1;11;16;276;1;16;0,06;25,09;54,55;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Museology (Q4)";"Arts and Humanities"
99;21101037327;"Noctua";journal;"22841180";0,104;Q3;1;12;19;502;0;19;0,00;41,83;9,09;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
100;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,104;Q3;2;31;50;533;6;50;0,08;17,19;82,35;0;4;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
101;20000195089;"Reti Medievali Rivista";journal;"15932214";0,104;Q3;7;38;102;1977;12;101;0,13;52,03;43,48;0;3;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
102;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,103;Q4;9;10;24;474;6;24;0,20;47,40;76,92;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
103;21100281306;"Ecclesia Orans";journal;"10103872";0,103;Q3;3;12;10;538;1;9;0,10;44,83;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
104;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,103;Q4;2;10;34;525;2;31;0,09;52,50;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
105;21101033412;"MDCCC 1800";journal;"22808841";0,103;Q4;1;10;16;482;0;14;0,00;48,20;72,73;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
106;21101039070;"Montesquieu.it";journal;"24214124";0,103;Q4;1;7;19;72;0;17;0,00;10,29;50,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,103;Q4;5;32;82;1285;4;75;0,07;40,16;26,67;0;1;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
108;23866;"Rivista Storica Italiana";journal;"00357073";0,103;Q4;8;13;99;1418;16;95;0,12;109,08;25,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
109;21100967053;"Versus";journal;"26120909, 03938255";0,103;Q4;3;22;40;532;6;40;0,15;24,18;16,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
110;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,102;Q3;3;2;40;183;9;37;0,23;91,50;50,00;0;1;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
111;21100967515;"English Literature";journal;"2420823X";0,102;Q3;1;12;18;298;0;16;0,00;24,83;53,85;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
112;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;17;59;0;2;47;0,05;0,00;57,14;0;1;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
113;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q3;2;10;22;770;1;15;0,05;77,00;50,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
114;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,102;Q3;3;13;18;542;5;16;0,28;41,69;73,33;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q3;1;4;13;158;2;12;0,15;39,50;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2022";"Music (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Computer Science; Engineering"
116;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";0,102;Q3;1;7;24;617;0;24;0,00;88,14;50,00;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
117;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,102;Q4;2;10;26;213;1;26;0,10;21,30;50,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
118;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,102;Q4;3;18;43;455;3;43;0,09;25,28;36,84;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
119;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,102;Q4;2;25;48;1740;2;48;0,00;69,60;44,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
120;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;9;20;633;0;18;0,00;70,33;77,78;0;4;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;10;34;374;1;31;0,00;37,40;58,33;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,102;Q3;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
123;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,101;Q4;5;17;55;945;2;51;0,05;55,59;23,53;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
124;18871;"Archivio Storico Italiano";journal;"03917770";0,101;Q4;8;15;53;0;9;42;0,23;0,00;35,71;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
125;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;28;64;1142;2;63;0,00;40,79;44,44;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
126;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";0,101;Q4;2;26;39;661;1;39;0,03;25,42;15,38;0;0;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
127;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";0,101;Q4;2;13;41;528;2;39;0,08;40,62;30,00;0;0;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
128;21100944391;"Cultura";journal;"03931560, 26122391";0,101;Q4;2;22;39;990;1;38;0,03;45,00;19,05;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
129;21100981106;"Danza e Ricerca";journal;"20361599";0,101;Q4;1;10;32;887;0;29;0,00;88,70;80,00;0;1;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
130;21100972439;"Discipline Filosofiche";journal;"15919625, 22797343";0,101;Q4;1;29;53;897;0;49;0,00;30,93;29,03;0;2;Italy;Western Europe;"Quodlibet";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
131;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q4;5;21;46;638;14;45;0,46;30,38;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
132;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
133;21101019705;"Historia et Ius";journal;"22797416";0,101;Q4;1;36;42;235;2;41;0,05;6,53;41,18;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
134;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;29;24;247;2;24;0,07;8,52;58,06;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
135;21100940523;"In_Bo";journal;"20361602";0,101;Q4;1;48;31;1685;0;28;0,00;35,10;48,89;0;15;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
136;21100223127;"Intersezioni";journal;"03932451, 19738196";0,101;Q4;4;21;62;728;1;62;0,03;34,67;34,48;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
137;21100203522;"Iride";journal;"11227893";0,101;Q4;5;45;126;983;6;123;0,07;21,84;40,43;0;12;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
138;21101024228;"LEA";journal;"1824484X";0,101;Q4;1;27;42;962;0;42;0,00;35,63;64,29;0;5;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
139;21100928681;"Lebenswelt";journal;"22409599";0,101;Q4;1;20;30;581;1;29;0,03;29,05;52,63;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
140;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;10;35;320;0;30;0,00;32,00;22,22;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
141;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;12;38;797;2;38;0,00;66,42;61,54;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
142;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;9;24;505;2;24;0,08;56,11;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
143;21101048851;"Philomusica";journal;"18269001";0,101;Q4;2;7;31;485;1;31;0,03;69,29;14,29;0;0;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music (Q4)";"Arts and Humanities"
144;21101021432;"Polemos";journal;"22819517";0,101;Q4;2;0;37;0;3;37;0,08;0,00;0,00;0;0;Italy;Western Europe;"Donzelli Editore Srl";"2020";"Philosophy (Q4)";"Arts and Humanities"
145;16000154794;"Prospettiva";journal;"03940802";0,101;Q4;5;13;53;1045;1;53;0,03;80,38;16,67;0;1;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
146;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,101;Q4;8;28;91;830;5;89;0,07;29,64;40,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
147;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,101;Q4;3;13;41;75;1;39;0,03;5,77;58,33;0;3;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q4)";"Arts and Humanities"
148;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q4;2;9;28;406;1;28;0,00;45,11;66,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
149;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;16;37;710;1;37;0,00;44,38;42,86;0;8;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
150;21101033326;"RiCognizioni";journal;"23848987";0,101;Q3;2;17;65;546;1;56;0,02;32,12;52,94;0;0;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q4;5;34;92;1775;8;89;0,10;52,21;59,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
152;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;65;1569;4;65;0,07;65,38;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
153;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q3;1;15;26;218;0;22;0,00;14,53;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
154;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q4;5;23;39;891;12;38;0,27;38,74;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
155;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q4;4;47;26;1024;0;26;0,00;21,79;34,78;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
156;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;6;45;84;2;45;0,07;14,00;0,00;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q3;2;2;28;98;4;28;0,33;49,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,101;Q3;1;6;20;310;0;20;0,00;51,67;40,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
159;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;20;52;0;3;49;0,05;0,00;64,71;0;3;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
160;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;0;68;0;4;68;0,06;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
161;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;14;69;730;5;67;0,05;52,14;30,77;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
162;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;31;132;1143;7;127;0,06;36,87;41,38;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
163;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;44;167;1654;4;151;0,02;37,59;50,00;0;4;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
164;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,100;Q4;3;33;82;1091;4;77;0,04;33,06;58,14;0;3;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
165;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,100;Q4;3;9;51;128;2;51;0,00;14,22;60,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q4)";"Arts and Humanities"
166;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;36;108;1591;6;106;0,05;44,19;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
167;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;37;82;1636;4;80;0,06;44,22;35,94;0;6;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
168;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;0;435;0;0;317;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
169;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,100;Q4;4;14;58;407;2;55;0,03;29,07;57,14;0;2;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
170;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;48;143;1946;4;143;0,03;40,54;27,08;0;2;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
171;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;118;85;1423;2;84;0,02;12,06;48,89;0;37;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
172;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;23;119;460;6;115;0,06;20,00;10,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
173;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;15;80;852;1;76;0,02;56,80;46,67;0;1;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
174;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;17;95;803;7;92;0,06;47,24;46,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
175;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;9;88;0;2;64;0,03;0,00;60,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
176;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;30;96;0;0;96;0,00;0,00;30,77;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
177;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;115;1356;13;107;0,08;41,09;40,63;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
178;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;1;73;7;2;73;0,02;7,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
179;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,100;Q4;1;30;63;1262;1;63;0,02;42,07;61,29;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
180;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;17;54;69;5;52;0,06;4,06;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
181;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;25;73;1163;2;69;0,04;46,52;12,50;0;1;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
182;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;25;70;820;0;58;0,00;32,80;28,57;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
183;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;5;84;0;1;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
184;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;27;86;1046;2;84;0,04;38,74;33,33;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
185;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,100;Q4;3;34;69;1193;8;69;0,12;35,09;32,35;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
