Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,103;Q3;5;0;38;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
90;19700177535;"Future Anterior";journal;"19346026, 15499715";0,102;Q3;8;0;29;0;1;14;0,00;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
91;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,102;Q4;4;3;68;85;6;67;0,06;28,33;40,00;0;1;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
92;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,102;Q3;4;5;38;172;8;38;0,08;34,40;53,85;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
93;16000154782;"Literature-Film Quarterly";journal;"00904260";0,102;Q4;10;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
94;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,102;Q3;6;47;170;8;2;124;0,01;0,17;52,17;0;1;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21100892763;"West 86th";journal;"21535531, 21535558";0,102;Q4;9;5;56;223;4;51;0,07;44,60;0,00;0;0;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
96;6000152798;"Afterall";journal;"21564914, 14654253";0,101;Q4;7;22;70;199;4;46;0,04;9,05;80,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
97;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;16;51;152;1;26;0,00;9,50;75,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;69608;"ARTnews";journal;"00043273";0,101;Q4;3;0;180;0;1;120;0,00;0,00;0,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
99;16200154742;"Comitatus";journal;"00696412";0,101;Q4;4;38;48;582;5;48;0,05;15,32;64,52;0;2;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
100;19700183134;"Estreno";journal;"00978663";0,101;Q4;2;23;39;163;1;35;0,00;7,09;75,00;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;16400154756;"French Forum";journal;"15341836, 00989355";0,101;Q4;8;13;51;291;2;49;0,07;22,38;63,64;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
102;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;14;36;830;3;36;0,12;59,29;62,50;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
103;21101175743;"Journal of Gender and Sexuality Studies";journal;"26379961, 2637997X";0,101;Q4;1;0;41;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
104;21100917123;"Journal of Lusophone Studies";journal;"24694800";0,101;Q4;3;14;54;296;3;49;0,00;21,14;33,33;0;3;United States;Northern America;"American Portuguese Studies Association";"2016-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
105;16800154729;"Latin American Theatre Review";journal;"00238813";0,101;Q4;4;0;53;0;3;50;0,03;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
106;6000164647;"Massachusetts Review";journal;"00254878";0,101;Q4;10;48;48;71;3;45;0,03;1,48;75,00;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
107;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q4;5;13;28;486;1;21;0,05;37,38;20,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
108;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q4;6;0;30;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
109;19700170255;"Moving Image";journal;"15424235, 15323978";0,101;Q4;5;0;62;0;2;52;0,03;0,00;0,00;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
110;21101056439;"Music and the Moving Image";journal;"21678464, 19407610";0,101;Q4;2;0;22;0;3;21;0,20;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2019-2021";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
111;21100902870;"Music in Art";journal;"15227464, 21699488";0,101;Q4;2;0;45;0;2;29;0,00;0,00;0,00;0;0;United States;Northern America;"City University of New York";"2018-2022";"History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
112;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,101;Q4;2;34;64;0;0;52;0,00;0,00;48,15;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
113;6000153009;"Source";journal;"2328207X, 07374453";0,101;Q4;6;22;91;293;2;27;0,02;13,32;27,27;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
114;21101163293;"Trans Asia Photography";journal;"27686876, 21582025";0,101;Q4;1;8;29;172;2;25;0,07;21,50;85,71;0;0;United States;Northern America;"Duke University Press";"2021-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
115;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;0;162;0;2;125;0,02;0,00;0,00;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
116;32495;"Architect";journal;"19357001";0,100;Q4;4;104;285;5;1;132;0,00;0,05;74,19;0;3;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
117;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;145;349;0;0;233;0,00;0,00;47,17;0;1;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
118;53223;"Art in America";journal;"00043214";0,100;Q4;4;83;302;0;1;199;0,01;0,00;54,29;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
119;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;24;96;75;0;58;0,00;3,13;100,00;0;1;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
120;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;223;493;0;1;289;0,00;0,00;69,35;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
121;20000195090;"Film and History";journal;"15489922, 03603695";0,100;Q4;5;15;69;217;2;66;0,03;14,47;15,38;0;0;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
122;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;0;78;0;6;66;0,08;0,00;0,00;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
123;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;74;185;97;1;161;0,00;1,31;25,93;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
124;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;40;107;0;1;106;0,01;0,00;20,00;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
125;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;32;85;71;0;72;0,00;2,22;26,09;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
126;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;14;61;275;0;56;0,00;19,64;100,00;0;1;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
