Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
555;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,200;Q2;23;25;64;655;20;63;0,29;26,20;16,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
554;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,200;Q2;28;168;616;2034;127;616;0,19;12,11;22,64;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
553;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q3;21;29;71;534;22;59;0,30;18,41;30,43;4;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
552;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,201;Q3;29;83;268;1165;52;249;0,22;14,04;5,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
551;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,201;Q2;63;84;256;1231;69;256;0,27;14,65;16,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
550;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,202;Q2;20;39;86;745;42;86;0,60;19,10;24,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
549;34667;"Microgravity Science and Technology";journal;"09380108";0,202;Q2;41;22;48;501;18;43;0,36;22,77;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
548;17747;"BT Technology Journal";journal;"15731995, 13583948";0,204;Q3;36;83;196;1824;65;174;0,30;21,98;11,88;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
547;145113;"Journal of Structural Control";journal;"11228385";0,204;Q2;10;0;14;0;5;14;0,36;0,00;0,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1994-1995, 2003";"Engineering (miscellaneous) (Q2)";"Engineering"
546;18535;"International Journal of Fluid Power";journal;"14399776";0,205;Q2;31;17;45;401;21;45;0,55;23,59;6,90;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
545;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,205;Q2;33;11;27;267;15;25;0,72;24,27;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
544;27025;"Orbis";journal;"00304387";0,206;Q3;31;47;127;0;43;108;0,35;0,00;20,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
543;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,206;Q2;53;34;80;1019;32;80;0,42;29,97;5,77;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3)";"Engineering"
542;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,208;Q2;44;27;86;423;42;79;0,52;15,67;17,02;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
541;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,208;Q3;47;37;116;805;39;116;0,27;21,76;43,66;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
540;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,208;Q3;61;39;87;2800;42;86;0,29;71,79;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
539;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,210;Q2;29;88;295;1163;24;294;0,04;13,22;30,93;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
538;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,210;Q2;18;135;660;982;39;392;0,08;7,27;6,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
537;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,212;Q2;47;331;953;3376;179;805;0,26;10,20;10,05;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
536;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,213;Q2;82;26;85;479;42;82;0,53;18,42;7,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
535;144739;"Facilities";journal;"02632772";0,214;Q1;56;46;296;1106;48;276;0,23;24,04;13,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
534;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,218;Q2;30;18;47;268;10;47;0,10;14,89;13,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
533;52958;"Dynamics and Control";journal;"15738450, 09254668";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1991-2001";"Control and Systems Engineering (Q3)";"Engineering"
532;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,223;Q1;73;49;117;1196;51;111;0,36;24,41;16,28;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
531;25659;"Journal of Navigation";journal;"03734633, 14697785";0,224;Q2;66;39;124;493;58;124;0,51;12,64;4,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
530;14429;"Journal of Visualization";journal;"13438875, 13866478";0,226;Q3;35;39;128;448;50;126;0,43;11,49;6,74;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
529;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,226;Q3;64;30;87;1194;90;86;0,88;39,80;26,47;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
528;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,227;Q1;30;22;63;384;34;62;0,51;17,45;32,26;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
527;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,227;Q2;40;74;165;906;25;162;0,18;12,24;8,76;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
526;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,229;Q3;42;52;161;530;31;148;0,17;10,19;12,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
525;18159;"Computers and Electrical Engineering";journal;"00457906";0,230;Q3;94;41;126;780;65;125;0,58;19,02;20,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
524;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,231;Q3;48;49;115;1203;86;115;0,71;24,55;11,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
523;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,233;Q3;45;67;218;1716;106;194;0,34;25,61;13,16;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
522;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,233;Q2;96;45;205;932;129;201;0,55;20,71;14,02;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
521;26697;"Microelectronics International";journal;"13565362";0,234;Q3;25;52;153;239;26;133;0,18;4,60;19,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
520;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,235;Q2;34;55;328;1020;91;323;0,31;18,55;14,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
519;27677;"Journal of Manufacturing Processes";journal;"15266125";0,235;Q2;94;22;44;439;9;44;0,13;19,95;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
518;73889;"Journal of Information Storage and Processing Systems";journal;"10998047";0,236;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
517;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,238;Q2;45;71;162;405;29;149;0,17;5,70;15,97;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
516;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q2;20;38;172;504;31;157;0,22;13,26;8,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
515;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,242;Q2;137;82;182;1886;170;180;0,69;23,00;18,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
514;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,243;Q2;80;10;66;338;31;66;0,50;33,80;62,07;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
513;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,244;Q2;27;31;97;414;15;93;0,16;13,35;6,25;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q2); Education (Q3)";"Engineering; Social Sciences"
512;13715;"Entropy";journal;"10994300";0,246;-;101;33;61;783;35;60;0,30;23,73;8,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
511;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,249;Q3;53;31;108;566;37;86;0,30;18,26;35,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
510;18860;"Heavy Vehicle Systems";journal;"13517848";0,250;Q2;17;11;55;162;18;54;0,18;14,73;7,14;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1993-2004";"Mechanical Engineering (Q2)";"Engineering"
509;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,251;Q1;52;16;50;521;28;50;0,38;32,56;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
508;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,251;Q2;27;23;73;791;39;72;0,26;34,39;18,60;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
507;12981;"Kybernetes";journal;"0368492X";0,252;Q2;53;137;377;1654;83;367;0,20;12,07;18,54;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
506;71092;"Architectural Science Review";journal;"00038628, 17589622";0,254;Q1;45;44;142;756;33;131;0,29;17,18;28,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
505;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,254;Q2;35;101;212;994;88;211;0,37;9,84;12,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
504;23995;"JSAE Review";journal;"03894304";0,254;Q2;41;0;202;0;107;202;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
503;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,255;Q3;100;43;110;842;41;109;0,32;19,58;10,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
502;18864;"International Journal of Transport Management";journal;"14714051";0,256;Q2;21;14;21;450;14;20;0,67;32,14;3,57;8;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
501;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,260;Q2;56;27;139;431;51;139;0,36;15,96;15,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
500;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,263;Q2;38;18;71;321;26;71;0,43;17,83;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
499;3500148027;"Science as Culture";journal;"09505431";0,266;Q3;49;25;82;902;60;82;0,64;36,08;35,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
498;25028;"Computers and Graphics";journal;"00978493";0,267;Q2;82;90;266;2029;324;255;0,97;22,54;16,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
497;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,269;Q2;55;64;159;1310;140;158;0,78;20,47;16,81;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
496;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,269;Q2;54;38;183;942;63;180;0,36;24,79;16,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
495;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,270;Q3;28;45;116;976;42;116;0,44;21,69;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
494;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,270;Q1;106;37;118;914;70;112;0,47;24,70;19,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
493;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,272;Q2;40;59;80;1029;38;80;0,48;17,44;24,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
492;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,273;Q2;44;71;218;1003;54;218;0,23;14,13;48,48;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
491;12372;"Acta Astronautica";journal;"00945765";0,274;Q2;105;215;552;1956;268;548;0,39;9,10;13,78;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
490;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,276;Q2;50;62;189;1483;103;187;0,45;23,92;3,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
489;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,276;Q2;42;61;152;1236;67;148;0,41;20,26;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
488;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,277;Q2;40;28;91;426;35;90;0,41;15,21;45,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
487;29653;"Quantum Electronics";journal;"10637818, 14684799";0,277;Q2;54;229;622;4581;406;619;0,68;20,00;19,01;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
486;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,278;Q2;57;59;145;1293;62;144;0,41;21,92;15,12;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
485;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,279;Q2;44;23;31;374;14;30;0,45;16,26;16,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
484;20593;"Engineering Failure Analysis";journal;"13506307";0,280;Q2;102;76;174;932;60;174;0,36;12,26;14,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
483;16035;"Restaurator";journal;"00345806, 18658431";0,280;Q1;32;23;57;297;41;55;0,63;12,91;48,89;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
482;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,282;Q2;27;47;112;998;45;108;0,57;21,23;12,07;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
481;29064;"Engineering Economist";journal;"0013791X, 15472701";0,283;Q2;36;18;62;316;26;56;0,42;17,56;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
480;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,283;Q2;31;14;34;268;10;32;0,13;19,14;5,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
479;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,286;Q2;56;160;441;1881;130;441;0,28;11,76;21,97;1;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
478;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,289;Q2;34;20;31;182;24;27;0,77;9,10;16,95;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
477;26145;"International Journal of Electronics";journal;"13623060, 00207217";0,289;Q2;54;61;248;852;103;247;0,25;13,97;14,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
476;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,290;Q2;66;95;307;3575;156;292;0,48;37,63;28,57;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
475;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,290;Q3;51;32;116;693;76;115;0,64;21,66;16,67;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
474;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,293;Q2;27;52;141;1438;72;141;0,62;27,65;27,83;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
