Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;145077;"Children's Literature in Education";journal;"00456713";0,216;-;23;25;80;970;30;79;0,17;38,80;77,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
88;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,216;Q2;20;27;75;929;36;74;0,53;34,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,216;Q1;15;20;60;1205;14;59;0,10;60,25;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
90;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,213;Q2;23;37;105;1000;58;99;0,67;27,03;18,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
91;5000157103;"Continental Philosophy Review";journal;"13872842";0,210;Q2;30;25;76;785;33;72;0,35;31,40;25,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
92;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,207;Q3;25;27;79;781;56;68;0,55;28,93;53,85;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;25059;"Contemporary Jewry";journal;"01471694";0,202;Q1;16;22;54;739;19;44;0,35;33,59;50,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
94;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,195;Q2;13;10;29;801;7;28;0,26;80,10;37,50;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
95;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,194;Q1;4;16;46;733;2;42;0,04;45,81;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
96;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,193;Q1;11;8;31;280;22;28;0,10;35,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
97;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,192;Q1;22;18;48;760;25;48;0,28;42,22;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
98;4900152613;"Husserl Studies";journal;"01679848";0,185;Q2;18;9;29;284;11;29;0,10;31,56;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
99;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,185;Q2;10;5;15;390;7;15;0,70;78,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q2)";"Arts and Humanities"
100;17300154807;"Muqarnas";journal;"09210326, 07322992";0,183;Q1;24;12;34;750;15;33;0,35;62,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
101;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,181;Q2;9;15;40;624;7;33;0,18;41,60;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,180;Q1;13;10;28;452;11;27;0,26;45,20;38,46;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
103;21100403903;"Oriens";journal;"18778372, 00786527";0,180;Q1;13;11;47;645;20;45;0,47;58,64;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
104;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,176;Q1;15;5;33;433;13;30;0,15;86,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
105;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,175;Q2;8;14;39;268;7;39;0,14;19,14;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
106;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,172;Q2;22;42;98;1664;31;92;0,34;39,62;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
107;21100215917;"Stadsgeschiedenis";journal;"18720676";0,171;Q2;4;12;41;763;5;39;0,05;63,58;41,67;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
108;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,169;Q2;14;31;91;1582;23;83;0,25;51,03;34,29;1;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
109;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,165;Q2;10;18;70;507;18;70;0,17;28,17;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
110;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,164;Q2;25;22;60;1385;17;60;0,30;62,95;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
111;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,160;Q2;6;10;28;1090;5;22;0,15;109,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
112;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,160;Q1;4;12;37;484;5;37;0,21;40,33;60,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
113;15466;"Neophilologus";journal;"15728668, 00282677";0,159;Q1;12;45;140;1439;23;140;0,19;31,98;32,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
114;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,157;Q2;21;35;118;1009;18;104;0,05;28,83;24,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
115;16200154711;"Mission Studies";journal;"15733831, 01689789";0,157;Q2;9;22;47;746;7;39;0,11;33,91;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
116;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,157;Q2;19;20;59;566;16;57;0,13;28,30;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
117;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,155;Q2;25;14;73;713;34;72;0,51;50,93;61,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
118;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,154;Q2;15;13;43;450;11;42;0,13;34,62;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
119;5800196259;"Russian History";journal;"0094288X";0,154;Q2;12;24;85;889;15;80;0,09;37,04;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
120;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,151;Q3;8;5;18;288;7;17;0,33;57,60;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;7100153140;"Vivarium";journal;"15685349, 00427543";0,150;Q2;16;19;47;432;13;45;0,25;22,74;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
122;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,148;Q3;9;21;43;965;14;40;0,26;45,95;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
123;25704;"Exchange";journal;"1572543X, 01662740";0,145;Q2;8;20;56;576;10;50;0,11;28,80;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
124;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,145;Q2;24;22;60;1018;31;59;0,44;46,27;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
125;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q3;11;41;113;1124;15;111;0,12;27,41;35,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
126;20400195023;"Pneuma";journal;"02720965, 15700747";0,143;Q2;14;19;54;879;13;50;0,11;46,26;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
127;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,142;Q2;33;24;68;1938;34;67;0,56;80,75;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
128;28917;"Mnemosyne";journal;"00267074, 1568525X";0,142;Q1;20;63;148;1857;23;145;0,14;29,48;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;28510;"Numen";journal;"00295973, 15685276";0,141;Q2;26;25;76;1247;19;74;0,30;49,88;40,74;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
130;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,140;Q3;14;12;35;434;11;33;0,26;36,17;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
131;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,140;Q2;9;22;27;1186;11;25;0,41;53,91;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
132;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,140;Q2;8;16;39;1561;7;33;0,10;97,56;62,50;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
133;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,139;Q3;12;17;65;648;8;60;0,02;38,12;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
134;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,137;Q2;13;21;57;790;12;44;0,08;37,62;47,06;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,136;Q2;14;15;39;1011;13;35;0,26;67,40;38,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
136;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,136;Q3;39;0;80;0;21;78;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
137;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;26;74;1665;16;74;0,19;64,04;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,134;Q2;8;18;57;676;20;55;0,26;37,56;50,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,133;Q3;23;22;79;1047;13;76;0,13;47,59;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
140;12043;"Interchange";journal;"15731790, 08264805";0,132;Q3;23;31;52;1112;19;46;0,35;35,87;44,90;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;19400158702;"Water History";journal;"18777236, 18777244";0,131;Q2;10;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
142;21100215181;"Philosophia Reformata";journal;"00318035";0,130;Q2;7;12;34;456;11;30;0,26;38,00;15,38;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
143;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,126;Q2;8;21;84;1870;10;81;0,09;89,05;35,71;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
144;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,125;Q3;9;11;19;378;8;18;0,42;34,36;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
145;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,125;Q2;15;26;59;475;10;59;0,15;18,27;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
146;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,125;Q2;5;7;16;357;5;14;0,50;51,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
147;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,125;Q2;11;12;36;323;9;30;0,29;26,92;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;17700154927;"Volkskunde";journal;"07753128";0,125;Q2;5;24;64;858;6;61;0,05;35,75;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
149;16300154772;"Queeste";journal;"26671689, 09298592";0,124;Q2;6;9;18;484;6;18;0,17;53,78;41,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
150;145485;"Historiographia Linguistica";journal;"03025160";0,123;Q2;13;16;48;764;8;46;0,21;47,75;29,41;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,123;Q2;8;3;38;237;9;35;0,13;79,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;21;43;681;2;42;0,05;32,43;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
153;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,123;Q2;8;13;39;578;4;37;0,07;44,46;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
154;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,123;Q2;10;17;87;357;13;82;0,19;21,00;25,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
155;17500155002;"Negentiende Eeuw";journal;"13818546";0,121;Q2;4;15;50;1077;4;47;0,11;71,80;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
156;19900192583;"Footprint";journal;"18751490, 18751504";0,118;Q3;10;19;48;739;6;48;0,16;38,89;52,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
157;23739;"Quaerendo";journal;"00149527, 15700690";0,118;Q3;8;12;44;580;2;41;0,05;48,33;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
158;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,117;Q2;11;10;31;521;6;31;0,20;52,10;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;5800214230;"Medieval Encounters";journal;"13807854";0,117;Q2;18;23;48;1151;15;48;0,37;50,04;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,116;Q2;11;17;48;1305;3;45;0,03;76,76;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
161;5700163879;"KronoScope";journal;"1567715X, 15685241";0,116;Q3;10;16;41;304;11;36;0,24;19,00;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
162;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,116;Q3;10;11;33;473;11;30;0,13;43,00;60,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,113;Q2;8;31;65;286;5;52;0,05;9,23;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
164;6000171016;"Simiolus";journal;"00375411";0,113;Q2;8;14;26;688;8;23;0,13;49,14;21,43;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
165;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q2;12;9;24;768;8;24;0,07;85,33;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
166;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,111;Q3;19;24;60;1779;12;59;0,18;74,13;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
167;21100206009;"European Journal of Theology";journal;"09602720";0,111;Q3;3;17;40;921;2;36;0,07;54,18;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
168;15158;"Inner Asia";journal;"22105018, 14648172";0,111;Q4;21;15;51;528;2;45;0,00;35,20;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
169;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,111;Q3;7;25;41;977;8;37;0,20;39,08;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,111;Q2;8;12;36;1010;7;36;0,16;84,17;50,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
171;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;18;40;1632;22;33;0,50;90,67;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
172;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,111;Q2;10;8;25;677;6;24;0,23;84,63;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;7200153169;"Legal History Review";journal;"00407585, 15718190";0,111;Q3;10;19;54;1075;8;53;0,15;56,58;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
174;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,111;Q3;3;1;2;49;1;2;0,00;49,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
175;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;18;60;996;1;56;0,02;55,33;31,25;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
176;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,110;Q2;6;29;105;911;5;96;0,03;31,41;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
