Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,769;Q2;12;13;25;456;74;24;3,05;35,08;64,00;0;5;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
91;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,760;Q2;75;141;573;4581;1134;513;1,73;32,49;46,31;1;87;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21100854892;"BMC Obesity";journal;"20529538";0,749;Q2;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
93;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,741;Q2;108;94;496;2292;1177;461;2,36;24,38;48,87;1;33;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
94;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,740;Q2;56;132;513;5300;1168;472;2,18;40,15;42,46;18;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
95;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,739;Q2;69;44;135;998;322;111;2,68;22,68;64,67;1;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;13338;"Health Care Analysis";journal;"15733394, 10653058";0,735;Q2;44;14;71;721;179;67;2,00;51,50;53,85;1;6;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
97;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,722;Q2;45;201;818;8467;2898;801;3,46;42,12;44,48;0;119;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
98;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,721;Q2;30;25;70;988;215;53;3,08;39,52;58,42;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
99;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,713;Q2;33;26;60;1048;138;58;2,09;40,31;33,66;1;11;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
100;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,712;Q2;40;214;286;8544;386;280;1,25;39,93;25,31;0;2;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
101;21100255082;"International Journal of Integrated Care";journal;"15684156";0,698;Q2;44;99;215;5022;547;193;2,33;50,73;58,71;9;35;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
102;21100932464;"Gates Open Research";journal;"25724754";0,697;Q2;22;47;207;1941;452;174;1,90;41,30;53,71;3;42;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health Policy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
103;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,691;Q2;35;34;94;5;220;73;2,46;0,15;46,27;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
104;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,683;Q2;35;16;41;821;100;35;1,69;51,31;37,93;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
105;21100980647;"Health Services Insights";journal;"11786329";0,676;Q2;23;53;111;1996;285;104;2,74;37,66;55,88;1;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
106;21100948915;"MDM Policy and Practice";journal;"23814683";0,668;Q2;16;34;103;1502;179;99;1,61;44,18;57,53;0;24;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
107;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,666;Q2;25;23;85;1109;256;82;2,03;48,22;70,09;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
108;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,646;Q2;20;74;197;3026;419;183;2,28;40,89;45,88;9;39;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,633;Q2;49;248;618;11213;1591;574;2,85;45,21;45,15;13;147;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
110;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,633;Q2;66;126;359;0;601;286;1,63;0,00;54,64;2;87;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
111;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,632;Q2;72;89;314;1856;632;171;1,88;20,85;54,55;1;44;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
112;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,621;Q2;36;71;245;2945;549;220;2,49;41,48;50,75;1;32;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
113;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,608;Q2;67;281;704;11364;1802;694;2,29;40,44;50,32;0;141;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
114;12080;"Australian Health Review";journal;"14498944, 01565788";0,607;Q2;58;130;384;2936;714;359;1,65;22,58;60,16;0;53;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
115;21100935763;"Health Systems";journal;"20476973, 20476965";0,607;Q2;20;22;58;1201;159;56;2,45;54,59;34,57;0;6;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Health Informatics (Q3); Health Information Management (Q3); Human-Computer Interaction (Q3)";"Computer Science; Decision Sciences; Health Professions; Medicine"
116;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,605;Q2;44;33;104;1567;216;102;1,73;47,48;41,00;0;18;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
117;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,596;Q2;61;132;274;5842;646;259;2,52;44,26;41,85;11;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
118;21101033123;"Journal of Health Economics and Outcomes Research";journal;"23272236";0,593;Q2;10;35;67;1292;114;66;1,88;36,91;44,51;0;16;United States;Northern America;"Columbia Data Analytics, LLC";"2018-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
119;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,583;Q2;50;74;78;2778;166;78;2,25;37,54;68,05;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
120;22258;"Bioethics";journal;"14678519, 02699702";0,578;Q2;67;123;383;0;776;338;2,05;0,00;42,79;8;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
121;21100268079;"Journal of Cancer Policy";journal;"22135383";0,576;Q2;20;52;120;1868;136;112;1,17;35,92;50,94;3;48;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
122;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,575;Q2;61;40;142;1379;286;132;1,94;34,48;63,98;4;20;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
123;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,575;Q2;34;126;381;4474;739;355;1,89;35,51;45,44;6;45;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
124;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,574;Q2;32;105;221;4296;716;192;3,28;40,91;46,56;9;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,569;Q2;30;32;87;1203;218;86;2,02;37,59;59,38;0;16;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
126;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;417;1487;15219;2846;1418;1,90;36,50;66,58;2;218;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
127;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q2;40;19;75;886;161;71;1,91;46,63;61,54;0;8;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
128;21100939696;"BMJ Leader";journal;"2398631X";0,560;Q2;15;70;158;1008;305;114;2,07;14,40;66,35;2;19;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy (Q2); Leadership and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
129;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,556;Q2;46;39;141;1102;190;117;1,81;28,26;61,29;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
130;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,554;Q2;51;66;200;3566;416;184;2,14;54,03;42,45;2;12;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
131;21101041844;"Healthcare (Switzerland)";journal;"22279032";0,550;Q2;57;2570;2484;122103;7800;2456;3,02;47,51;47,15;47;1089;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Policy (Q2); Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
132;21101039903;"Public Health in Practice";journal;"26665352";0,545;Q2;14;123;158;3068;370;123;2,34;24,94;46,90;6;89;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
133;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,544;Q2;55;129;284;5389;632;257;1,82;41,78;58,67;2;57;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
134;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,544;Q2;22;68;188;1753;334;170;1,89;25,78;57,08;6;25;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q2)";"Medicine"
135;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,538;Q2;47;103;273;5420;611;269;2,04;52,62;72,64;1;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
136;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,535;Q2;16;20;60;779;119;60;2,28;38,95;34,88;0;10;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
137;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,530;Q2;44;73;162;3024;367;160;2,23;41,42;38,32;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
138;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,529;Q2;57;3;140;160;265;138;1,64;53,33;44,44;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
139;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,528;Q2;25;39;76;1545;109;64;1,60;39,62;54,84;4;14;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
140;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,527;Q3;23;45;138;1879;213;116;1,39;41,76;52,54;8;23;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
141;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,519;Q3;32;47;247;1732;457;247;1,59;36,85;30,99;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
142;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,516;Q3;13;48;101;1371;220;92;2,29;28,56;55,69;0;32;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health Policy (Q3)";"Medicine; Nursing"
143;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,501;Q3;31;39;112;1165;153;92;1,21;29,87;77,44;0;7;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
144;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,500;Q3;39;61;225;2424;451;225;2,10;39,74;42,73;0;31;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
145;21101065238;"Health Policy OPEN";journal;"25902296";0,498;Q3;10;30;53;1138;103;51;1,94;37,93;51,38;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q3)";"Medicine"
146;14699;"Inquiry (United States)";journal;"19457243, 00469580";0,495;Q3;50;208;357;7976;660;346;1,66;38,35;48,15;8;118;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q3)";"Medicine"
147;21100932737;"BMJ Open Quality";journal;"23996641";0,489;Q3;22;259;576;5747;885;570;1,47;22,19;57,01;14;95;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
148;15920;"Journal of Health Management";journal;"09720634, 09730729";0,489;Q3;25;72;154;2449;412;147;3,11;34,01;46,67;0;29;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
149;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,482;Q3;38;60;179;3037;469;178;2,90;50,62;50,88;0;38;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
150;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,475;Q3;38;98;250;2603;382;235;1,30;26,56;63,00;0;61;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
151;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,464;Q3;107;398;1113;6777;1712;892;1,58;17,03;57,14;4;88;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,460;Q3;30;32;95;2226;194;94;1,80;69,56;40,48;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
153;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,458;Q3;48;20;64;1247;91;50;1,20;62,35;56,52;0;5;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
154;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,456;Q3;28;106;240;3691;395;230;1,59;34,82;44,18;1;60;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;25277;"Contemporary Drug Problems";journal;"00914509";0,447;Q3;21;26;62;1730;144;60;2,32;66,54;45,57;0;16;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
156;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,440;Q3;30;42;114;1424;165;105;1,34;33,90;55,86;5;18;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
157;12400154713;"Geospatial health";journal;"19707096, 18271987";0,438;Q3;42;65;134;2524;255;128;1,89;38,83;41,45;0;53;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
158;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,428;Q3;28;51;340;1848;707;333;1,91;36,24;50,35;1;20;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
159;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,427;Q3;34;46;163;1058;198;157;1,18;23,00;55,56;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
160;13384;"Health Care Manager";journal;"15255794, 1550512X";0,421;Q3;33;0;66;0;125;63;2,38;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
161;13371;"HEC Forum";journal;"09562737, 15728498";0,421;Q3;28;33;75;1362;111;73;1,29;41,27;50,77;1;6;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
162;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,420;Q3;41;56;183;1226;266;144;1,50;21,89;40,91;2;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
163;144616;"Journal of Health Organization and Management";journal;"14777266";0,417;Q3;51;71;206;3999;339;201;1,41;56,32;54,18;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
164;13380;"Health Services Management Research";journal;"17581044, 09514848";0,412;Q3;39;29;78;1001;139;68;2,11;34,52;43,18;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
165;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,409;Q3;14;33;126;1727;274;113;2,63;52,33;49,07;0;20;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
166;19900188006;"BioSocieties";journal;"17458560, 17458552";0,403;Q3;33;41;80;3055;135;72;1,60;74,51;57,14;4;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
167;21419;"Indian journal of public health";journal;"0019557X";0,399;Q3;35;142;316;1684;469;287;1,51;11,86;47,38;1;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Epidemiology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
168;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q3;44;89;269;2808;395;234;1,44;31,55;56,04;0;34;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q3;42;65;224;1972;269;177;1,44;30,34;33,73;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
170;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,389;Q3;33;36;103;1872;204;101;1,62;52,00;63,70;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
171;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,385;Q3;29;31;103;901;178;94;1,32;29,06;43,07;0;21;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
172;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,381;Q3;54;46;213;879;197;146;0,66;19,11;53,13;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
173;21100390417;"AMA journal of ethics";journal;"23766980";0,379;Q3;40;78;510;2132;617;480;0,88;27,33;60,23;2;32;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
174;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,367;Q3;55;62;150;1713;177;139;0,86;27,63;54,65;0;19;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
175;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,367;Q3;14;22;66;846;108;56;1,56;38,45;64,00;0;9;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
176;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,364;-;45;89;431;2357;554;398;0,87;26,48;51,69;0;42;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
