Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,151;Q4;5;41;161;441;34;96;0,28;10,76;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,113;Q4;9;1;12;23;3;12;0,25;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";0,127;Q4;10;13;32;431;6;32;0,20;33,15;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,137;Q4;6;8;67;349;10;61;0,16;43,63;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,116;Q4;7;124;44;614;6;44;0,14;4,95;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
92;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,128;Q4;3;35;107;276;14;71;0,11;7,89;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
93;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,105;Q4;11;0;60;0;7;58;0,10;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,105;Q4;11;5;19;196;1;18;0,07;39,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
95;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,152;Q4;3;0;60;0;8;55;0,07;0,00;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
96;4700152766;"CESifo DICE Report";journal;"16120663";0,131;Q4;16;0;9;0;7;6;0,00;0,00;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
97;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,102;Q4;5;0;16;0;0;13;0,00;0,00;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
98;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;0;50;0;0;41;0,00;0,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
99;53793;"Sudosteuropa";journal;"0722480X";0,161;Q4;6;0;27;0;27;27;0,00;0,00;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
