Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,992;Q1;67;110;289;4305;631;255;1,97;39,14;41,78;43;48;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
84;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,969;Q1;68;63;236;2291;654;204;2,96;36,37;34,31;6;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
85;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,963;Q1;101;110;401;4376;969;389;2,37;39,78;47,81;2;54;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,949;Q1;124;280;800;10281;1846;741;2,24;36,72;48,67;36;113;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
87;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,947;Q1;43;59;173;2941;457;160;2,29;49,85;47,17;5;34;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,941;Q1;111;228;619;6455;1483;579;2,21;28,31;53,44;43;86;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
89;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,939;Q1;90;104;371;3795;917;370;2,17;36,49;19,00;7;37;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
90;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,930;Q1;78;150;422;3914;857;336;1,95;26,09;30,76;8;110;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
91;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,928;Q1;31;0;16;0;42;7;4,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
92;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,920;Q1;92;84;276;3521;733;270;2,44;41,92;53,42;5;12;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
93;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,920;Q1;71;150;325;4858;590;307;1,56;32,39;18,12;8;10;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
94;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,919;Q2;41;18;44;858;146;43;3,28;47,67;47,00;2;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
95;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,919;Q2;114;120;338;8533;797;319;2,47;71,11;42,02;2;31;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
96;21100212112;"Insights into Imaging";journal;"18694101";0,918;Q1;65;90;182;3941;686;176;3,84;43,79;42,76;8;34;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
97;21100206283;"Journal of Bone Oncology";journal;"22121374";0,901;Q2;36;44;88;1573;292;87;3,07;35,75;29,04;1;35;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
98;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,900;Q1;95;207;594;6877;1321;574;2,18;33,22;44,47;28;41;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
99;26767;"Altex";journal;"1868596X, 18688551";0,893;Q1;64;46;117;133;456;102;4,31;2,89;51,23;15;2;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,831;Q2;88;87;221;4029;484;215;2,42;46,31;34,16;0;8;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19773;"Rheumatology International";journal;"01728172, 1437160X";0,830;Q2;89;317;762;10731;1658;698;2,19;33,85;48,74;32;110;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
102;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,828;Q2;179;3217;6688;168818;21717;6571;2,99;52,48;40,77;261;1890;Germany;Western Europe;"";"1994-2023";"Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
103;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,823;Q2;101;95;306;4518;744;298;2,10;47,56;47,22;28;39;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
104;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,820;Q2;84;362;1108;10579;2382;1007;2,15;29,22;46,32;58;164;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
105;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,789;Q2;52;1;57;148;174;54;2,00;148,00;50,00;0;1;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,787;Q1;89;406;1707;10922;2999;1562;1,75;26,90;34,20;34;109;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
107;20340;"Parasitology Research";journal;"14321955, 09320113";0,786;Q2;109;444;1461;18737;3593;1452;2,28;42,20;46,26;24;90;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
108;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,786;Q1;80;152;525;4623;1113;453;2,14;30,41;43,82;29;32;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
109;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,784;Q2;99;237;748;6762;1419;659;1,94;28,53;44,51;25;48;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
110;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,782;Q2;36;41;122;1743;199;117;1,74;42,51;67,28;7;17;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
111;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,777;Q2;70;77;194;2908;363;140;1,89;37,77;35,43;6;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
112;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,758;Q2;10;0;44;0;26;23;0,75;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,752;Q2;39;87;258;2131;431;231;1,62;24,49;20,52;4;23;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
114;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,750;Q2;88;201;503;6174;1118;483;2,37;30,72;45,52;21;56;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,746;Q2;108;68;274;4251;496;265;1,85;62,51;37,54;1;14;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
116;21100802700;"Health Economics Review";journal;"21911991";0,730;Q2;37;32;141;1300;251;139;1,53;40,63;45,22;14;21;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
117;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,727;Q2;62;41;102;1917;209;95;2,03;46,76;51,85;10;7;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
118;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,724;Q2;46;216;495;5953;866;479;1,66;27,56;13,99;11;15;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
119;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,716;Q2;96;286;830;6081;1532;697;1,74;21,26;21,07;24;81;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
120;22241;"Human Cell";journal;"17490774, 09147470";0,710;Q2;44;38;78;1291;183;77;2,34;33,97;32,23;0;17;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,705;Q2;39;24;110;643;175;89;1,49;26,79;52,58;1;9;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
122;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,697;Q2;84;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q2); Hepatology (Q3)";"Medicine"
123;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,682;Q2;99;128;365;6279;782;353;2,04;49,05;48,11;1;48;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,673;Q2;38;34;81;760;118;69;1,13;22,35;36,56;0;2;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
125;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,673;Q2;74;120;245;4964;543;236;2,22;41,37;20,84;6;18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
126;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,670;Q2;74;187;540;4875;900;527;1,51;26,07;32,92;10;28;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
127;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,667;Q2;85;86;316;2638;530;307;1,80;30,67;44,95;1;64;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,667;Q2;84;39;133;3413;267;115;2,16;87,51;29,25;9;10;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
129;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,660;Q2;62;111;273;5424;624;268;2,36;48,86;41,25;1;10;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,654;Q2;83;168;513;6994;1364;513;2,62;41,63;37,43;2;53;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
131;21217;"Homeopathy";journal;"14754916, 14764245";0,651;Q1;42;34;129;1174;232;106;1,43;34,53;46,55;6;10;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
132;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,651;Q2;43;60;175;2054;357;175;1,94;34,23;47,27;3;40;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
133;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,644;Q2;41;34;109;1022;173;96;1,88;30,06;26,95;1;5;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
134;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,642;Q2;74;88;232;1635;353;193;1,47;18,58;49,62;6;10;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
135;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,636;Q2;10;0;1;0;3;1;3,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
136;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,633;Q2;51;55;170;1857;274;160;1,34;33,76;53,85;3;2;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
137;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,625;Q2;66;183;586;5238;1459;577;2,52;28,62;20,29;4;32;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
138;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,623;Q2;142;742;2213;35523;5082;2212;2,12;47,87;34,74;46;479;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
139;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,623;Q2;52;37;137;1355;161;133;1,07;36,62;46,26;3;2;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
140;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,621;Q2;116;147;381;6740;702;380;1,72;45,85;40,99;1;34;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
141;4200151515;"Hormones";journal;"11093099, 25208721";0,615;Q2;57;67;202;4022;418;165;1,50;60,03;45,70;3;32;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
142;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,614;Q2;59;52;180;2209;311;177;1,85;42,48;48,65;2;14;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,604;Q2;70;300;607;10573;1130;602;1,87;35,24;41,05;5;233;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,603;Q2;104;226;704;5104;1088;622;1,39;22,58;27,82;8;23;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
145;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,602;Q2;42;24;100;1348;220;25;2,24;56,17;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;130113;"Cognitive Processing";journal;"16124782, 16124790";0,600;Q2;53;54;192;2739;259;189;1,38;50,72;40,79;1;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
147;16756;"Acta Histochemica";journal;"00651281, 16180372";0,597;Q2;60;101;300;5313;509;295;1,78;52,60;50,68;3;21;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,595;Q2;58;106;357;2387;395;289;0,86;22,52;21,37;2;45;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
149;19800188004;"Basal Ganglia";journal;"22105336";0,567;Q3;22;16;57;728;53;53;0,86;45,50;45,21;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
150;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,564;Q2;17;28;108;910;106;108;1,04;32,50;65,31;4;14;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
151;21744;"Planta Medica";journal;"14390221, 00320943";0,559;Q1;135;154;533;6766;1381;520;2,55;43,94;48,63;11;39;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,558;Q2;50;89;231;2565;347;220;1,33;28,82;27,74;5;6;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
153;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,541;Q2;77;0;214;0;489;212;2,16;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,529;Q2;73;105;401;5109;741;392;1,88;48,66;42,79;1;20;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
155;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,522;Q2;79;156;376;4614;515;353;1,36;29,58;44,97;14;65;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
156;21100258404;"Applied Clinical Informatics";journal;"18690327";0,518;Q2;43;96;238;3551;401;229;1,54;36,99;44,42;9;17;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
157;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,508;Q2;68;37;135;2473;247;126;1,67;66,84;48,84;16;30;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
158;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,507;Q2;73;198;636;5446;863;617;1,28;27,51;57,20;16;76;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,506;Q3;16;8;24;279;15;23;0,92;34,88;38,71;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Epidemiology (Q3)";"Mathematics; Medicine"
160;25965;"Hamostaseologie";journal;"25675761, 07209355";0,503;Q3;38;38;126;1304;181;111;0,97;34,32;42,11;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
161;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,496;Q2;70;74;239;2370;361;223;1,44;32,03;25,16;12;11;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
162;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,494;Q2;36;88;351;3029;327;203;1,01;34,42;43,36;12;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
163;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,493;Q2;23;0;42;0;76;41;1,59;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
164;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,493;Q2;31;19;141;626;188;135;1,00;32,95;53,21;1;5;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
165;14874;"Child's Nervous System";journal;"02567040, 14330350";0,492;Q2;97;346;1008;8108;1294;843;1,19;23,43;32,85;23;53;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
166;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,490;Q2;40;71;201;1710;236;194;1,06;24,08;25,64;4;9;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
167;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,489;Q2;60;39;134;3639;316;128;2,60;93,31;30,19;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
168;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,477;Q3;28;49;149;2088;236;149;1,76;42,61;40,17;5;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,472;Q2;27;57;205;1550;234;175;0,93;27,19;44,05;0;24;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
