Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,733;Q2;56;114;326;2079;466;305;1,25;18,24;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
89;11700154623;"Pediatric Rheumatology";journal;"15460096";0,724;Q2;55;72;121;1720;236;116;1,99;23,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
90;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,720;Q2;101;135;398;4478;774;370;1,92;33,17;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,717;Q2;108;349;632;6693;1096;544;1,71;19,18;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
92;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,703;Q2;54;34;109;1124;162;87;1,44;33,06;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
93;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,698;Q2;87;284;878;5232;1018;635;1,11;18,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
94;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,694;Q2;63;45;133;1602;234;123;1,26;35,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
95;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,683;Q2;44;28;131;857;191;105;1,19;30,61;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
96;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,681;Q2;55;57;188;2025;216;171;1,08;35,53;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
97;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,677;Q2;58;43;103;1319;201;98;2,00;30,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
98;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";0,675;Q2;61;0;42;0;100;38;2,95;0,00;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
99;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,674;Q2;59;91;328;1904;369;260;1,18;20,92;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
100;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,656;Q2;46;49;154;1308;325;148;2,04;26,69;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,655;Q2;84;264;712;3091;1119;655;1,39;11,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
102;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,648;Q2;59;102;215;2679;446;213;2,06;26,26;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,646;Q2;45;41;138;1075;185;131;1,36;26,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
104;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,641;Q2;83;59;164;3239;243;146;1,37;54,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
105;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,636;Q2;55;45;136;1916;151;61;0,94;42,58;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
106;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,636;Q2;70;110;359;2645;588;315;1,65;24,05;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
107;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,633;Q2;76;203;586;4800;969;523;1,51;23,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
108;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,625;Q2;76;222;918;4301;1278;834;1,33;19,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
109;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,614;Q2;48;37;110;1174;130;101;0,94;31,73;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
110;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,603;Q2;58;284;605;4540;824;490;1,30;15,99;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
111;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,590;Q2;76;250;582;5027;782;545;1,18;20,11;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
112;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,571;Q2;74;208;662;4916;925;638;1,38;23,63;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
113;14874;"Child's Nervous System";journal;"02567040, 14330350";0,557;Q2;97;286;961;7955;1375;865;1,30;27,81;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
114;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,556;Q2;44;55;163;2387;255;149;1,66;43,40;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
115;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,545;Q2;56;81;231;1599;214;160;0,76;19,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
116;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,536;Q2;62;94;281;2714;416;249;1,38;28,87;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
117;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,531;Q2;50;77;122;1758;99;101;0,81;22,83;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
118;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,521;Q2;65;263;485;4876;475;450;0,70;18,54;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
119;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,516;Q2;52;85;202;1722;235;168;1,12;20,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
120;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,512;Q2;40;117;178;2044;175;114;0,88;17,47;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
121;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,503;Q2;57;123;367;1986;361;284;0,80;16,15;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
122;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,502;Q2;51;65;191;1668;209;174;0,88;25,66;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
123;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,495;Q2;47;68;208;1795;305;187;1,39;26,40;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
124;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,469;Q2;62;347;929;3191;635;526;0,67;9,20;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
125;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,467;Q2;57;96;244;2145;277;205;1,04;22,34;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
126;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,465;Q2;40;35;197;1128;190;168;0,83;32,23;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
127;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,461;Q2;86;273;779;6034;936;720;1,06;22,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
128;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,459;Q2;50;69;194;2230;222;187;0,82;32,32;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
129;144927;"Child Abuse Review";journal;"09529136";0,456;Q2;51;42;111;1384;143;93;1,19;32,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
130;15053;"Infants and Young Children";journal;"08963746, 15505081";0,454;Q2;51;25;81;1098;59;69;0,52;43,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
131;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,448;Q2;74;67;166;1502;216;154;1,33;22,42;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
132;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,441;Q2;37;39;104;1228;135;100;1,16;31,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,433;Q2;73;212;657;5126;694;592;1,10;24,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,431;Q2;56;116;308;3296;320;278;1,08;28,41;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
135;15764;"Pediatrics International";journal;"13288067, 1442200X";0,428;Q2;73;232;696;4695;691;630;0,88;20,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
136;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,427;Q2;27;28;72;544;28;50;0,17;19,43;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
137;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,424;Q2;51;106;238;2172;292;199;1,09;20,49;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
138;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,422;Q2;32;38;108;1584;109;95;0,97;41,68;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
139;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,421;Q2;52;57;140;2289;202;138;1,07;40,16;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
140;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,418;Q2;58;43;131;1532;159;117;0,91;35,63;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Reproductive Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
141;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,416;Q2;69;74;239;1336;279;224;1,09;18,05;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
142;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,413;Q2;48;103;298;2309;338;260;1,18;22,42;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
143;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,412;Q3;49;72;317;1565;314;278;0,99;21,74;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
144;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,410;Q3;64;449;834;5591;640;624;0,71;12,45;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
145;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,398;Q3;36;36;120;1313;88;108;0,56;36,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
146;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,397;Q3;58;120;324;2375;309;311;0,95;19,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
147;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,393;Q3;43;101;175;2224;167;173;0,73;22,02;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
148;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,393;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
149;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,378;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
150;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,350;Q3;52;108;298;1330;168;221;0,60;12,31;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
151;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,349;Q3;33;41;166;352;95;155;0,58;8,59;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
152;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q3;24;39;118;1007;57;106;0,30;25,82;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
153;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,344;Q3;43;16;52;1062;60;47;1,18;66,38;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
154;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,343;Q3;26;19;71;833;58;58;0,94;43,84;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
155;29216;"Children's Health Care";journal;"15326888, 02739615";0,342;Q3;42;22;67;837;55;66;0,67;38,05;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
156;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,338;Q3;34;27;87;1274;118;86;1,41;47,19;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
157;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,336;Q3;50;52;218;1028;151;217;0,58;19,77;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
158;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,333;Q3;26;61;158;853;129;131;0,69;13,98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
159;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,331;Q3;27;37;130;1127;78;105;0,63;30,46;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
160;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,320;Q3;32;119;297;1662;180;276;0,63;13,97;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
161;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,309;Q3;30;41;83;891;89;83;1,07;21,73;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
162;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,308;Q3;80;30;240;487;141;219;0,52;16,23;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
163;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,302;Q3;28;45;124;1811;114;103;0,86;40,24;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
164;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,298;Q3;44;74;173;2466;201;161;0,97;33,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
165;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,295;Q3;26;51;159;2240;61;155;0,43;43,92;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
166;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,284;Q3;32;128;362;2867;292;302;0,70;22,40;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
167;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q3;29;30;80;1083;49;69;0,62;36,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
168;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,273;Q3;24;37;42;1264;35;37;0,83;34,16;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
169;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,272;Q3;58;89;323;725;269;278;0,92;8,15;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
170;13520;"Early Childhood Research and Practice";journal;"15245039";0,268;Q3;29;8;47;318;18;45;0,23;39,75;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
171;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,265;Q3;39;135;408;2206;295;376;0,65;16,34;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
172;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,261;Q3;25;94;255;1237;163;180;0,47;13,16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
173;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,260;Q3;32;83;273;2324;156;260;0,52;28,00;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
174;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,258;Q3;37;351;663;5655;351;425;0,55;16,11;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
175;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,251;Q3;20;74;226;2187;91;214;0,45;29,55;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
176;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,249;Q3;27;34;136;1667;71;66;0,52;49,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
