Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101168868;"Asian Journal of Mycology";journal;"26511339";;-;11;20;40;1932;137;40;3,43;96,60;43,96;0;3;Thailand;Asiatic Region;"MRF";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21101083002;"Bulletin of Botanical Research";journal;"16735102";;-;5;118;0;3441;0;0;0,00;29,16;47,74;0;14;China;Asiatic Region;"Editorial Board of Bulletin of Botanical Research";"2021-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
9;21101061924;"Hattoria";journal;"24238961, 21858241";;-;4;5;13;143;10;13;0,77;28,60;40,00;0;1;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
8;21101039058;"International Journal of Agricultural Extension (discontinued)";journal;"23116110, 23118547";;-;5;59;25;1724;7;25;0,28;29,22;44,03;0;41;Pakistan;Asiatic Region;"EScience Press";"2020-2022";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
7;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;23;31;814;2;31;0,06;35,39;30,00;0;13;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
6;21101056815;"Journal of Agriculture and Crops (discontinued)";journal;"2413886X, 24126381";;-;4;23;0;545;0;0;0,00;23,70;28,57;0;11;Pakistan;Asiatic Region;"Rahim Yar Khan Academic Research Publishing Group";"2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Forestry; Plant Science; Soil Science";"Agricultural and Biological Sciences"
5;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;53;113;1176;11;107;0,10;22,19;25,62;0;18;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
4;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";;-;10;29;34;1325;29;34;0,85;45,69;40,54;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;21101087349;"Plant Protection";journal;"26171287, 26171279";;-;5;21;43;915;9;43;0,21;43,57;20,99;0;8;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Plant Science";"Agricultural and Biological Sciences"
2;21101089493;"Reproduction and Breeding";journal;"26670712";;-;5;26;0;1541;0;0;0,00;59,27;42,48;1;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology; Developmental Biology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;21101170036;"Taprobanica";journal;"1800427X";;-;6;26;28;560;27;19;0,96;21,54;25,00;0;5;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
