Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,187;Q3;20;36;97;2407;47;91;0,36;66,86;29,47;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,183;Q3;27;35;109;2441;66;98;0,47;69,74;51,65;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,179;Q3;28;25;75;2498;56;74;0,94;99,92;38,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,172;Q3;21;271;804;3682;225;564;0,25;13,59;46,52;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,167;Q3;12;7;28;0;11;28;0,20;0,00;46,15;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
88;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,164;Q3;35;26;47;869;40;45;0,75;33,42;41,58;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
89;17068;"Journal Medical Libanais";journal;"00239852";0,160;Q3;22;47;135;937;40;122;0,27;19,94;37,50;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
90;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,155;Q3;35;83;216;1973;79;158;0,43;23,77;32,46;23;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,149;Q3;6;24;15;366;1;14;0,00;15,25;28,89;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
92;19600162013;"gulf journal of oncology, The";journal;"20782101";0,142;Q3;13;27;67;0;19;67;0,35;0,00;38,36;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,140;Q3;26;55;150;1577;22;108;0,17;28,67;29,13;7;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
94;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,139;Q4;15;58;146;3786;30;123;0,19;65,28;31,15;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
95;18057;"Neurosciences";journal;"13196138";0,138;Q4;29;8;260;86;71;227;0,31;10,75;21,43;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
96;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,136;-;29;42;177;1267;10;177;0,07;30,17;40,20;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
97;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,135;Q4;24;47;99;938;19;81;0,17;19,96;15,15;10;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
98;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,124;Q4;13;24;25;0;12;21;0,48;0,00;35,29;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
99;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,124;Q4;28;19;37;656;12;37;0,17;34,53;35,85;1;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,123;Q4;4;16;145;317;7;139;0,06;19,81;26,32;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
101;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,119;Q4;46;120;277;2447;117;228;0,42;20,39;32,40;43;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,111;Q4;20;13;67;0;6;67;0,05;0,00;57,89;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100196908;"Open Medical Devices Journal";journal;"18751814";0,111;Q4;5;15;2;317;0;2;0,00;21,13;36,59;1;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
104;17700156747;"Open Biomarkers Journal";journal;"18753183";0,110;Q4;7;3;11;59;4;11;0,38;19,67;23,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,108;Q4;21;25;28;915;3;28;0,11;36,60;61,54;1;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
106;19900191861;"Open Hypertension Journal";journal;"18765262";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
107;18400156709;"Kuwait Medical Journal";journal;"16078047";0,102;Q4;11;68;185;1336;9;172;0,04;19,65;32,37;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;78;400;6;77;0,00;21,05;33,78;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
109;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;0;139;0;0;137;0,00;0,00;0,00;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
110;15332;"Jordan Medical Journal";journal;"04469283";0,100;Q4;10;37;146;832;3;138;0,01;22,49;31,13;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,100;Q4;6;0;77;0;1;66;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
112;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,100;Q4;5;0;158;0;3;147;0,01;0,00;0,00;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
113;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;17;94;298;0;92;0,00;17,53;27,27;1;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";;-;36;85;0;3664;0;0;0,00;43,11;27,81;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine";"Medicine"
115;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";;-;6;25;0;2145;0;0;0,00;85,80;44,12;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;34;98;2712;252;95;2,60;79,76;28,95;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";;-;12;25;2;443;0;2;0,00;17,72;29,11;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology; Surgery";"Medicine"
118;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";;-;10;80;0;3383;0;0;0,00;42,29;72,46;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology";"Medicine"
119;21100837407;"Genetics Research International";journal;"20903154, 20903162";;-;12;1;0;37;0;0;0,00;37,00;100,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;0;39;0;0;0,00;39,00;50,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
121;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;0;340;0;0;0,00;26,15;38,81;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
122;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";;-;29;11;0;0;0;0;0,00;0,00;25,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine; Medicine (miscellaneous); Orthopedics and Sports Medicine";"Medicine"
123;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;5;16;221;0;11;0,00;44,20;26,67;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
124;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;27;65;2250;163;64;2,82;83,33;34,04;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;55;2367;179;54;2,50;107,59;27,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;22;79;2504;141;79;1,46;113,82;35,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
