Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,304;Q2;38;133;231;2294;79;177;0,29;17,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q2)";"Veterinary"
92;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,292;Q3;41;87;127;2394;77;123;0,67;27,52;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
93;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,295;Q3;64;57;114;1371;76;113;0,56;24,05;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
94;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,313;Q3;32;66;190;1072;75;154;0,40;16,24;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
95;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,306;Q2;42;42;141;732;74;140;0,40;17,43;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
96;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,296;Q3;37;43;131;1037;74;125;0,50;24,12;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
97;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,215;Q3;35;47;138;1022;74;138;0,45;21,74;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
98;4300151401;"BMC Veterinary Research";journal;"17466148";0,565;Q2;79;35;46;1172;72;46;1,57;33,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
99;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,189;Q4;39;98;291;2830;72;291;0,20;28,88;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
100;4000151812;"Ciencia Rural";journal;"01038478";0,171;Q4;46;313;322;6006;69;322;0,21;19,19;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
101;18302;"Journal of Swine Health and Production";journal;"1537209X";0,344;Q3;42;58;164;600;69;132;0,36;10,34;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
102;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,393;Q2;52;31;101;923;69;90;0,84;29,77;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
103;38556;"In Practice";journal;"20427689, 0263841X";0,223;Q3;30;100;278;459;66;246;0,23;4,59;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
104;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,331;Q3;21;62;174;1418;65;171;0,46;22,87;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
105;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,282;Q2;46;36;132;1646;64;123;0,32;45,72;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
106;24606;"Anthrozoos";journal;"08927936";0,517;Q2;69;27;76;1119;60;74;0,57;41,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
107;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,171;Q3;48;65;279;1126;59;209;0,12;17,32;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q3)";"Veterinary"
108;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;33;128;966;59;128;0,53;29,27;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
109;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,272;Q3;22;21;64;596;59;61;1,12;28,38;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
110;18910;"Tierarztliche Umschau";journal;"00493864";0,228;Q3;14;120;315;1502;58;301;0,17;12,52;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
111;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,191;Q4;34;125;132;1869;57;129;0,43;14,95;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
112;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,348;Q2;37;39;108;804;50;102;0,42;20,62;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
113;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,144;Q4;22;281;834;906;50;539;0,05;3,22;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
114;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,333;Q2;50;30;80;798;49;69;0,54;26,60;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
115;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,357;Q2;40;39;112;690;49;88;0,30;17,69;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
116;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,215;Q4;20;47;138;1242;46;131;0,37;26,43;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
117;21100805354;"GeroScience";journal;"25092715, 25092723";0,287;-;87;13;63;624;44;56;0,70;48,00;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;18821;"Pferdeheilkunde";journal;"01777726";0,196;Q3;25;80;231;1418;44;229;0,18;17,73;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
119;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,339;Q2;56;11;39;634;44;39;0,64;57,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
120;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,244;Q3;44;28;67;746;41;65;0,51;26,64;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
121;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,210;Q4;32;44;133;1184;41;132;0,34;26,91;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
122;98352;"Praktische Tierarzt";journal;"0032681X";0,193;Q4;18;114;291;1477;40;253;0,13;12,96;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
123;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,179;Q4;39;95;191;1149;38;191;0,19;12,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
124;110289;"Veterinary Medicine";journal;"87507943";0,129;Q3;23;95;329;875;38;229;0,09;9,21;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
125;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,138;Q4;36;60;197;1304;37;196;0,13;21,73;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
126;36020;"Society and Animals";journal;"15685306, 10631119";0,407;Q2;51;23;57;626;32;55;0,39;27,22;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
127;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,145;Q2;23;59;183;1484;32;181;0,20;25,15;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
128;17738;"Clinical Techniques in Equine Practice";journal;"15347516";0,245;Q2;28;35;120;1075;31;108;0,19;30,71;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2002-2007";"Equine (Q2)";"Veterinary"
129;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,574;Q2;45;20;51;380;31;43;0,41;19,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
130;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,151;Q4;12;71;244;1624;29;237;0,14;22,87;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
131;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,192;Q4;15;84;230;2389;28;212;0,10;28,44;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
132;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,103;-;13;0;343;0;25;343;0,07;0,00;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
133;18822;"Point Veterinaire";journal;"03354997";0,159;Q4;9;188;519;810;25;502;0,05;4,31;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
134;37303;"Zuchtungskunde";journal;"00445401";0,164;Q4;16;35;121;1181;25;121;0,20;33,74;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
135;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,267;Q3;26;6;35;222;24;34;0,76;37,00;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
136;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,174;Q4;22;54;153;1546;22;153;0,17;28,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
137;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,150;Q4;38;50;70;0;22;70;0,31;0,00;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Veterinary"
138;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,125;Q4;81;196;134;4671;21;134;0,16;23,83;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
139;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,278;Q3;34;30;92;601;21;70;0,20;20,03;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
140;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,207;Q4;21;0;25;0;20;25;0,00;0,00;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
141;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,136;Q4;16;38;105;2094;20;105;0,14;55,11;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
142;18332;"Kleintierpraxis";journal;"00232076";0,132;Q3;14;106;208;1339;20;179;0,07;12,63;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
143;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,139;Q4;40;115;262;561;18;209;0,05;4,88;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
144;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,121;Q4;21;63;190;1845;18;159;0,09;29,29;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
145;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,119;Q4;42;94;68;8985;17;68;0,25;95,59;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Nature and Landscape Conservation (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
146;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;39;86;1141;16;80;0,17;29,26;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
147;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,120;Q4;23;7;99;182;12;96;0,10;26,00;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
148;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,126;Q3;16;25;70;342;11;70;0,10;13,68;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
149;27969;"Journal of Equine Science";journal;"13403516";0,154;Q4;21;18;55;398;11;55;0,30;22,11;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q4)";"Veterinary"
150;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,130;Q4;55;43;24;722;9;21;0,38;16,79;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
151;27227;"Journal of Experimental Animal Science";journal;"09398600";0,150;Q4;15;11;18;260;7;18;0,15;23,64;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
152;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;23;88;451;5;88;0,05;19,61;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
153;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,104;Q4;13;27;107;456;5;94;0,04;16,89;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
154;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,108;Q4;20;80;126;1819;4;126;0,03;22,74;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
155;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,127;Q4;22;51;22;1511;4;22;0,18;29,63;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
156;81685;"Ippologia";journal;"11205776";0,132;Q4;7;29;66;419;4;59;0,09;14,45;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
157;3300147820;"EMC - Veterinaire";journal;"17624215";0,101;Q4;2;0;27;0;2;26;0,09;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Veterinary (miscellaneous) (Q4)";"Veterinary"
158;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,101;Q4;3;12;241;45;1;200;0,01;3,75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
159;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,148;Q4;8;0;48;0;1;30;0,00;0,00;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
160;19575;"Veterinary Technician";journal;"87508990";0,110;Q3;5;111;383;543;1;300;0,00;4,89;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
161;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";;-;21;11;0;243;0;0;0,00;22,09;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
162;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";;-;30;30;0;687;0;0;0,00;22,90;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
163;8600153122;"Archives of Veterinary Science";journal;"1517784X";;-;10;30;0;734;0;0;0,00;24,47;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
164;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,257;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
165;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";;-;38;126;0;2305;0;0;0,00;18,29;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
166;8000153104;"Compendium: Continuing Education For Veterinarians";journal;"19408307, 19408315";;-;24;134;0;1978;0;0;0,00;14,76;United States;Northern America;"Veterinary Learning Systems";"2007-2013";"Education; Medicine (miscellaneous); Veterinary (miscellaneous)";"Medicine; Social Sciences; Veterinary"
167;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";;-;15;18;0;355;0;0;0,00;19,72;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
168;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,101;Q4;12;0;30;0;0;30;0,00;0,00;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
169;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";;-;35;1;0;9;0;0;0,00;9,00;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
170;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";;-;8;134;0;2605;0;0;0,00;19,44;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
171;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";;-;13;59;0;771;0;0;0,00;13,07;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous)";"Veterinary"
172;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;130;346;184;0;310;0,00;1,42;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
173;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";;-;9;30;0;621;0;0;0,00;20,70;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
174;10800153310;"Slovenian Veterinary Research";journal;"15804003";;-;19;5;0;127;0;0;0,00;25,40;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
175;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";;-;48;22;0;1208;0;0;0,00;54,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
176;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;196;578;0;0;369;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
