Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,592;Q2;65;81;222;3018;244;199;0,99;37,26;71,43;6;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
83;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,587;Q2;23;17;46;411;71;44;0,85;24,18;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
84;25057;"Mathematical Social Sciences";journal;"01654896";0,581;Q2;42;65;208;1910;168;207;0,65;29,38;9,01;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
85;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,577;Q2;43;135;294;4740;321;235;1,08;35,11;27,05;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
86;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,568;Q2;36;12;40;379;68;39;2,20;31,58;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Algebra and Number Theory (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Mathematics; Social Sciences"
87;20642;"Empirical Economics";journal;"14358921, 03777332";0,567;Q2;68;151;408;6616;472;404;1,05;43,81;24,60;38;78;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
88;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,556;Q2;78;93;252;5017;460;231;1,60;53,95;47,57;22;37;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
89;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,555;Q2;95;84;292;5813;584;268;1,73;69,20;32,22;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
90;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,552;Q2;25;24;87;1525;143;79;1,14;63,54;19,44;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
91;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,552;Q2;36;36;92;1511;67;91;0,39;41,97;23,46;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
92;5700168360;"Police Practice and Research";journal;"15614263";0,546;Q2;37;46;148;2213;139;120;0,89;48,11;50,00;16;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
93;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,537;Q2;60;35;99;1629;133;89;1,06;46,54;43,84;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
94;28846;"Disability and Society";journal;"13600508, 09687599";0,534;Q2;92;90;293;4124;492;290;1,47;45,82;68,56;30;43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
95;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,521;Q2;38;19;70;987;98;57;0,98;51,95;61,54;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
96;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,521;Q2;56;73;198;3887;281;195;1,47;53,25;66,90;5;24;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
97;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,506;-;44;38;98;2124;140;88;1,42;55,89;38,57;16;17;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
98;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,498;Q2;52;41;109;1706;111;96;1,01;41,61;60,00;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
99;5600153659;"European Journal of Social Work";journal;"13691457";0,496;Q2;34;73;201;3155;182;185;0,85;43,22;63,27;17;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,494;Q2;26;25;71;1114;65;58;0,60;44,56;82,69;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
101;12693;"Military Psychology";journal;"15327876, 08995605";0,485;Q2;52;55;123;2606;155;121;1,27;47,38;55,07;19;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
102;5700184957;"Methodology";journal;"16142241, 16141881";0,482;Q2;36;18;50;569;48;44;0,82;31,61;47,50;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
103;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,478;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
104;6300153126;"Cultural Sociology";journal;"17499755";0,467;Q2;44;28;81;1617;148;76;1,56;57,75;47,22;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
105;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,465;Q2;57;59;184;3380;239;155;1,13;57,29;39,62;8;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
106;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,463;Q2;37;35;113;1313;87;92;0,56;37,51;75,81;4;9;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
107;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,460;Q2;27;18;57;1017;32;54;0,51;56,50;41,18;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
108;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,449;Q2;61;54;178;2171;205;172;1,12;40,20;42,14;0;38;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
109;29502;"Race and Class";journal;"03063968";0,442;Q2;47;27;93;1107;104;86;1,03;41,00;56,52;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
110;29840;"International Social Work";journal;"00208728, 14617234";0,438;Q2;53;92;258;3954;219;235;0,67;42,98;60,70;7;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
111;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,432;Q2;52;57;148;3898;268;148;1,65;68,39;52,76;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
112;144948;"Journal of Occupational Science";journal;"14427591";0,429;Q2;52;58;129;2456;202;111;1,45;42,34;83,81;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;5700176240;"Practice";journal;"17424909, 09503153";0,428;Q2;25;26;75;801;43;60;0,42;30,81;61,36;6;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
114;7000153207;"NanoEthics";journal;"18714765, 18714757";0,427;Q2;35;25;73;1250;119;58;1,63;50,00;55,81;4;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
115;25330;"Rationality and Society";journal;"14617358, 10434631";0,425;Q2;52;17;57;885;48;56;0,54;52,06;28,13;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;19372;"Quality and Quantity";journal;"00335177, 15737845";0,421;Q2;78;266;461;11062;656;455;1,33;41,59;39,26;18;111;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
117;21100443918;"Distinktion";journal;"21599149, 1600910X";0,409;Q2;23;24;65;1060;68;62;0,51;44,17;48,00;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;27207;"Social Epistemology";journal;"02691728, 14645297";0,406;Q2;40;30;103;1428;94;95;0,96;47,60;26,47;2;6;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
119;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,398;Q2;21;12;40;1036;41;33;1,00;86,33;54,17;2;6;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
120;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,388;Q2;38;25;81;1067;73;81;0,74;42,68;14,81;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
121;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,379;Q2;36;81;221;2544;167;203;0,67;31,41;26,51;4;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
122;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,376;Q2;40;27;43;1262;37;39;0,63;46,74;64,29;6;10;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
123;25990;"Social Science History";journal;"01455532, 15278034";0,370;Q2;33;32;122;2407;79;120;0,76;75,22;18,37;4;10;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
124;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";0,353;Q2;14;22;73;1155;66;71;0,88;52,50;45,95;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
125;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,346;Q2;15;30;108;1252;52;107;0,55;41,73;50,00;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,345;Q2;26;104;411;1802;171;393;0,25;17,33;26,21;3;18;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
127;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,343;Q2;41;29;78;1660;116;73;1,44;57,24;41,27;8;24;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
128;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,342;Q2;49;78;152;4102;201;131;1,25;52,59;71,31;9;35;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
129;12043;"Interchange";journal;"15731790, 08264805";0,338;Q2;23;31;80;1357;56;78;0,57;43,77;46,51;0;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
130;12981;"Kybernetes";journal;"0368492X";0,338;Q2;53;105;303;5916;471;301;1,55;56,34;33,33;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
131;145207;"Asia Europe Journal";journal;"16102932";0,330;Q2;26;28;88;1203;113;85;1,25;42,96;33,33;11;14;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
132;11800154587;"China Information";journal;"0920203X, 1741590X";0,330;Q2;31;22;49;1039;47;48;1,03;47,23;31,43;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
133;28104;"Die Erde";journal;"00139998";0,322;-;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
134;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,321;Q2;25;16;36;519;34;35;1,06;32,44;72,60;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
135;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,319;Q2;33;18;88;561;68;85;0,81;31,17;20,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
136;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,309;Q2;40;34;115;1682;79;103;0,57;49,47;60,78;6;21;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;23098;"Review of Regional Research";journal;"01737600, 16139836";0,308;-;23;9;27;531;28;25;1,00;59,00;18,18;4;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
138;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,305;-;23;31;40;979;37;36;0,93;31,58;25,64;8;12;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
139;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,304;-;30;30;92;1229;76;89;0,78;40,97;65,57;7;6;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
140;25991;"Social Science Information";journal;"05390184, 14617412";0,304;Q2;45;34;92;1762;90;87;0,74;51,82;30,77;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
141;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,303;Q2;24;32;97;1424;64;97;0,67;44,50;55,77;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
142;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,301;Q2;13;20;58;1035;49;57;0,85;51,75;45,00;0;7;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
143;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;Q2;65;20;43;1046;59;39;1,33;52,30;22,50;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
144;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,295;Q2;50;35;96;2260;116;95;1,31;64,57;62,26;5;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
145;3600148104;"Journal of Family Studies";journal;"13229400";0,292;Q2;31;18;59;987;66;57;0,95;54,83;75,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
146;4500151513;"Narrative Inquiry";journal;"13876740";0,291;Q2;51;18;59;740;42;59;0,63;41,11;65,63;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
147;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,290;Q2;14;13;33;586;28;32;0,71;45,08;35,71;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
148;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,289;Q2;56;71;137;4393;155;130;1,10;61,87;40,19;12;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
149;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,287;Q2;10;22;55;944;27;47;0,35;42,91;53,85;2;12;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
150;21100800034;"OBETS";journal;"19891385";0,277;Q2;12;25;63;1129;44;62;0,59;45,16;37,29;0;11;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
151;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,275;Q2;37;44;136;1746;50;136;0,34;39,68;31,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
152;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,267;Q2;22;16;48;856;60;44;1,10;53,50;47,06;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
153;25973;"Social Dynamics";journal;"02533952";0,266;Q2;31;32;104;1302;69;100;0,66;40,69;59,38;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
154;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,265;Q2;20;37;77;1008;59;70;0,75;27,24;51,06;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
155;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,265;Q2;23;23;48;1391;27;40;0,42;60,48;30,56;5;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;21100810500;"Social Sciences";journal;"20760760";0,256;Q2;42;265;304;15798;283;295;0,95;59,62;56,94;37;153;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
157;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,255;Q2;26;9;56;332;24;56;0,40;36,89;31,58;0;5;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
158;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,252;Q2;20;34;82;1200;56;78;0,80;35,29;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
159;23717;"International Journal of Social Economics";journal;"03068293";0,244;Q3;48;93;316;4982;224;314;0,57;53,57;32,00;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
160;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,244;Q3;17;0;46;0;38;42;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
161;4100151541;"Research in the Sociology of Work";book series;"02772833";0,233;Q3;25;11;66;732;40;53;0,68;66,55;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
162;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;-;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
163;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,229;Q3;22;36;81;1681;63;78;0,76;46,69;41,54;4;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
164;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,227;-;24;31;33;1512;27;33;0,91;48,77;45,71;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
165;21100416319;"Digithum";journal;"15752275";0,224;Q3;6;12;32;429;11;26;0,40;35,75;33,33;0;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
166;21100451190;"International Journal of Microsimulation";journal;"17475864";0,224;-;7;20;62;969;26;56;0,44;48,45;38,78;0;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
167;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,223;Q3;31;32;94;1484;80;91;0,62;46,38;54,90;6;16;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
168;17600155136;"Kotuitui";journal;"1177083X";0,220;Q3;18;21;51;724;51;48;0,91;34,48;59,18;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
