Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;18280;"PCI Journal (discontinued)";journal;"08879672";0,316;Q2;51;58;112;317;32;112;0,32;5,47;2,13;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
83;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,300;-;60;21;35;412;16;31;0,46;19,62;29,03;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
84;14469;"Advances in Structural Engineering";journal;"13694332";0,299;Q2;58;23;47;384;16;47;0,34;16,70;9,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
85;17473;"Survey Review";journal;"17522706, 00396265";0,292;Q2;34;15;61;333;13;61;0,15;22,20;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
86;23928;"Concrete (London)";trade journal;"00105317";0,282;Q3;15;244;118;279;14;118;0,18;1,14;7,32;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
87;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,280;Q3;33;16;65;324;17;64;0,16;20,25;13,04;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
88;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,277;-;59;27;52;473;37;52;0,71;17,52;11,27;0;0;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
89;14700154705;"Proceedings of Sessions of Geo-Denver 2000 - Slope Stability 2000, GSP 101";conference and proceedings;"-";0,270;-;6;0;27;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
90;27418;"Transportation Research Record";journal;"03611981";0,264;Q3;149;707;2123;8117;603;2119;0,26;11,48;16,92;144;0;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
91;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,260;Q3;45;20;101;187;47;101;0,30;9,35;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
92;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,256;Q3;45;15;56;256;20;56;0,39;17,07;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
93;16252;"Journal of Aerospace Engineering";journal;"08931321";0,248;Q3;59;24;60;343;23;58;0,29;14,29;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Mechanical Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
94;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,243;-;28;0;104;0;24;103;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
95;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,230;-;32;0;280;0;89;280;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
96;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,214;Q3;24;10;50;155;8;50;0,17;15,50;9,09;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
97;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,211;Q3;16;48;57;858;8;57;0,07;17,88;16,95;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
98;15022;"Civil Engineering Practice";trade journal;"08869685";0,209;Q3;7;14;43;104;7;42;0,08;7,43;18,18;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q3)";"Engineering"
99;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,209;Q3;71;97;229;1726;52;228;0,22;17,79;13,29;3;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
100;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,207;Q3;42;67;140;446;14;139;0,13;6,66;10,53;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
101;26381;"Bautechnik";trade journal;"09328351, 14370999";0,205;Q3;22;79;278;917;27;278;0,12;11,61;2,99;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
102;18853;"Water Resources Management";journal;"09204741, 15731650";0,203;Q3;127;56;109;1254;25;109;0,14;22,39;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
103;37129;"Structural Engineer";journal;"00392553";0,194;Q3;16;179;52;334;11;43;0,19;1,87;9,30;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
104;15729;"Ground Engineering";trade journal;"00174653";0,188;Q3;16;38;120;120;7;120;0,05;3,16;23,53;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q3)";"Engineering"
105;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,172;Q3;39;15;44;297;7;44;0,13;19,80;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
106;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,159;Q3;68;22;79;301;14;79;0,20;13,68;21,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
107;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,156;Q3;29;12;55;80;13;54;0,11;6,67;17,65;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
108;17444;"Structural Engineer";trade journal;"14665123";0,152;Q3;37;58;104;197;21;104;0,24;3,40;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
109;17411;"Stahlbau";trade journal;"14371049, 00389145";0,151;Q3;23;125;316;1138;100;316;0,33;9,10;5,00;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
110;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,145;Q3;28;15;114;110;15;114;0,08;7,33;6,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
111;24129;"Natural Hazards Review";journal;"15276988";0,144;Q3;68;24;33;637;7;28;0,21;26,54;34,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
112;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,141;Q3;18;247;289;318;22;250;0,07;1,29;13,64;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
113;27402;"Traffic Engineering and Control";journal;"00410683";0,141;Q3;20;21;71;219;12;71;0,14;10,43;24,00;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
114;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,132;Q3;14;13;284;0;28;284;0,09;0,00;11,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
115;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,132;Q3;43;19;63;278;11;63;0,21;14,63;9,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
116;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,131;Q3;38;7;25;103;7;24;0,35;14,71;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
117;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,125;Q3;34;17;73;139;8;73;0,17;8,18;7,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
118;17355;"Road and Transport Research";journal;"10375783";0,124;Q3;21;29;70;423;6;70;0,08;14,59;16,28;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
119;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,123;Q3;36;20;55;262;3;55;0,00;13,10;8,33;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
120;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,123;Q3;27;46;89;310;5;89;0,06;6,74;16,13;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
121;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,121;Q3;65;21;7;265;2;7;0,29;12,62;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
122;16910;"Public Roads";trade journal;"00333735";0,118;Q3;13;21;47;23;6;47;0,17;1,10;57,89;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
123;21100296211;"41st Structures, Structural Dynamics, and Materials Conference and Exhibit";conference and proceedings;"-";0,117;-;11;0;260;0;44;259;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
124;14800154709;"Proceedings of Construction Congress VI: Building Together for a Better Tomorrow in an Increasingly Complex World";conference and proceedings;"-";0,116;-;12;0;132;0;16;131;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
125;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,115;Q3;9;822;108;0;1;108;0,00;0,00;25,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
126;15751;"Heron";journal;"15744078, 00467316";0,115;Q3;28;22;49;299;4;49;0,10;13,59;5,56;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
127;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,115;Q3;55;13;42;186;12;41;0,29;14,31;13,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
128;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,114;Q3;10;20;47;198;4;47;0,08;9,90;13,64;1;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q4)";"Engineering; Environmental Science"
129;37330;"Highways and Transportation";journal;"02656868";0,112;Q4;4;95;87;30;5;87;0,06;0,32;50,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Management of Technology and Innovation (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
130;18813;"Public Works";trade journal;"00333840";0,112;Q3;7;254;117;27;2;117;0,00;0,11;13,64;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
131;14502;"Archives of Civil Engineering";journal;"12302945";0,111;Q4;19;29;113;158;6;113;0,04;5,45;23,81;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
132;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,111;-;14;0;84;0;38;83;0,45;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
133;16662;"Energia Elettrica";journal;"00137308";0,110;Q4;6;8;46;98;4;46;0,06;12,25;9,09;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
134;17503;"Texas Civil Engineer";journal;"00404292";0,110;Q4;0;13;5;0;0;2;0,00;0,00;50,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q4)";"Engineering"
135;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,110;Q4;16;30;80;45;7;80;0,09;1,50;7,14;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
136;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,110;Q4;5;32;2;11;0;2;0,00;0,34;11,11;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
137;21100790331;"Proceedings - 2nd International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,108;-;8;0;78;0;1;75;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
138;16122;"Highways";trade journal;"0267825X, 01426168";0,107;Q4;2;54;6;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
139;14700154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Unsaturated Geotechnics, GSP 99";conference and proceedings;"-";0,105;-;10;0;40;0;7;39;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
140;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,105;Q4;8;112;73;292;1;72;0,00;2,61;2,08;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
141;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,105;Q4;2;13;198;0;1;120;0,01;0,00;0,00;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Engineering (miscellaneous) (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
142;14926;"Better Roads";trade journal;"00060208";0,104;Q4;6;203;5;0;1;5;0,00;0,00;33,33;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
143;14800154701;"Proceedings of the 8th International Conference on Computing in Civil and Building Engineering";conference and proceedings;"-";0,104;-;7;0;204;0;6;203;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
144;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,104;Q4;30;27;66;185;8;66;0,07;6,85;0,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
145;54387;"APWA Reporter";journal;"00924873";0,103;Q4;2;128;8;0;0;8;0,00;0,00;36,36;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
146;19700180745;"Fluid-Structure Interactions";book series;"18745652";0,102;Q4;2;0;14;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering (Q4)";"Engineering"
147;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;8;0;143;0;10;141;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
148;14800154705;"Proceedings of Sessions of Geo-Denver 2000 - Environmental Geotechnics, GSP 105";conference and proceedings;"-";0,102;-;5;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
149;19700182626;"Proceedings of Sessions of Geo-Denver 2000 - Pavement Subgrade, Unbound Materials, and Nondestructive Testing, GSP 98";conference and proceedings;"-";0,102;-;3;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
150;14700154702;"Proceedings of Sessions of Geo-Denver 2000 - Soil-Cement and Other Construction Practices in Geotechnical Engineering, GSP 95";conference and proceedings;"-";0,102;-;2;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
151;17451;"Structural Engineering Report";book series;"03190110";0,102;Q4;7;1;10;2;0;10;0,00;2,00;0,00;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
152;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;28;16;454;0;16;0,00;16,21;13,51;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
153;16822;"Municipal Engineers Journal";trade journal;"00273465";0,101;Q4;1;24;32;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Muncipal Engineers of the City of New York";"1969-1976, 1978-1979, 1983-1988, 2000-2001";"Civil and Structural Engineering (Q4)";"Engineering"
154;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;10;28;0;0;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
155;14800154703;"Proceedings of Sessions of Geo-Denver 2000 - New Technological and Design Developments in Deep Foundations, GSP 100";conference and proceedings;"-";0,101;-;7;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
156;14800154706;"Proceedings of the 1st US-Japan Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems - Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,101;-;6;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Ecological Modeling";"Engineering; Environmental Science"
157;14700154717;"Proceedings of the 26th International Air Transportation Conference - The 2020 Vision of Air Transportation: Emerging Issues and Innovative Solutions";conference and proceedings;"-";0,101;-;3;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
158;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,101;-;5;25;14;203;0;14;0,00;8,12;11,76;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
159;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;7;40;108;4;18;0,10;15,43;16,67;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
160;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;8;31;160;2;19;0,05;20,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
161;64964;"Stahlbau Rundschau";journal;"05617855";0,101;Q4;1;0;31;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Osterreichischer Stahlbauverband";"1968-1973, 1976-1977, 1979-1980, 1982-1988, 1995-1997, 2000";"Civil and Structural Engineering (Q4)";"Engineering"
162;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;0;17;0;1;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
163;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;159;37;3;0;37;0,00;0,02;11,29;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
164;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;104;60;13;0;60;0,00;0,13;23,53;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
165;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;97;0;0;97;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
166;110225;"HSB International";journal;"0923666X";0,100;Q4;2;87;221;5;0;221;0,00;0,06;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
167;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;15;53;205;1;42;0,03;13,67;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
168;17663;"Journal of the New England Water Works Association";journal;"00284939";0,100;Q4;8;17;48;176;0;48;0,00;10,35;25,00;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
169;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;105;259;0;0;259;0,00;0,00;11,59;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
