Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;21942;"Reanimation";journal;"19516959, 16240693";0,140;Q3;18;108;375;4698;91;347;0,20;43,50;25,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
116;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,141;Q3;26;187;539;3052;115;498;0,15;16,32;23,90;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,141;Q4;10;46;142;1132;15;141;0,08;24,61;44,07;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
114;29948;"Soins Gerontologie";journal;"12686034";0,141;Q3;7;108;334;487;10;260;0,04;4,51;65,75;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q3); Gerontology (Q4)";"Medicine; Nursing"
113;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,143;Q4;11;150;417;1759;16;341;0,03;11,73;36,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
112;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,143;Q4;18;25;72;678;14;45;0,15;27,12;73,68;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
111;145736;"Imagerie de la Femme";journal;"17769817";0,144;Q4;9;42;131;492;14;122;0,09;11,71;49,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
110;19408;"Actualites Pharmaceutiques";journal;"05153700";0,145;Q3;6;243;490;757;15;445;0,03;3,12;51,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,145;Q3;20;23;67;0;20;65;0,15;0,00;42,11;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
108;29846;"IARC scientific publications";journal;"03005038";0,150;Q3;46;9;63;0;40;58;0,63;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
107;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
106;17600155212;"Tribunes de la Sante";journal;"17658888";0,151;Q3;7;48;149;509;11;128;0,07;10,60;29,27;3;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
105;19100;"Morphologie";journal;"12860115";0,154;Q4;25;10;58;310;15;53;0,27;31,00;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
104;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,157;Q3;21;84;236;1823;73;229;0,34;21,70;27,24;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
103;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,160;Q3;7;84;197;1211;23;178;0,11;14,42;33,01;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
102;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,163;Q3;31;91;303;2031;119;278;0,38;22,32;47,26;5;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;19333;"Sante Publique";journal;"09953914";0,166;Q4;21;58;219;823;67;189;0,30;14,19;42,37;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
100;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,168;Q4;14;120;273;689;27;218;0,09;5,74;42,86;3;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
99;61052;"Recherche en soins infirmiers";journal;"02972964";0,169;Q3;12;40;146;0;14;138;0,08;0,00;56,94;2;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
98;17700155812;"Champ Psychosomatique";journal;"12665371";0,170;Q3;7;32;119;342;9;111;0,03;10,69;66,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Clinical Psychology (Q4)";"Medicine; Psychology"
97;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,172;Q3;21;31;34;1455;19;33;0,56;46,94;36,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Aging (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,172;Q3;48;197;527;3854;50;486;0,08;19,56;13,32;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
94;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,173;Q3;33;0;579;0;232;438;0,30;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
93;15353;"Journal d'Economie Medicale";journal;"02940736";0,176;Q4;11;26;100;549;9;91;0,08;21,12;59,32;2;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
92;12578;"Douleurs";journal;"16245687";0,186;Q3;10;64;255;540;22;143;0,08;8,44;42,67;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
91;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,187;Q3;7;63;206;712;10;198;0,05;11,30;41,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;27;99;319;7;84;0,03;11,81;36,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
89;20132;"Therapies";journal;"00405957, 19585578";0,189;Q3;41;75;209;1796;95;189;0,41;23,95;47,37;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
88;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,190;Q3;9;33;100;515;9;87;0,08;15,61;39,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
87;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,190;Q3;30;261;792;4619;341;638;0,47;17,70;41,92;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,194;Q3;34;162;542;5626;271;444;0,55;34,73;29,38;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,195;Q3;13;103;184;1463;28;173;0,18;14,20;48,15;10;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
84;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,196;Q3;26;35;134;581;62;129;0,38;16,60;31,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
83;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,197;Q3;40;463;1330;6241;593;1255;0,42;13,48;54,15;24;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;17646;"Presse Medicale";journal;"07554982, 22130276";0,197;Q3;55;326;954;9516;560;664;0,60;29,19;35,32;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,199;Q3;20;82;234;2068;66;223;0,29;25,22;47,62;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
80;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,200;Q3;7;22;69;1023;6;52;0,13;46,50;12,90;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;11700154364;"Alter";journal;"18750672, 18750680";0,202;Q3;25;27;84;786;44;61;0,14;29,11;43,18;5;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
78;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,202;Q3;26;177;501;2528;130;366;0,21;14,28;44,04;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
77;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,204;Q4;11;126;294;1238;26;216;0,10;9,83;46,56;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
76;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,204;Q3;21;57;127;1748;96;106;0,83;30,67;54,73;4;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
75;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,206;Q3;17;21;56;867;20;56;0,28;41,29;48,65;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
74;21772;"Neurochirurgie";journal;"17730619, 00283770";0,207;Q3;36;74;238;2135;93;229;0,37;28,85;20,21;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
73;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,207;Q3;27;48;206;732;52;193;0,13;15,25;27,35;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
72;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,208;Q3;40;184;755;4363;492;727;0,70;23,71;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
71;4700152252;"Sexologies";journal;"11581360";0,211;Q3;21;46;147;1025;42;130;0,18;22,28;37,50;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
70;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,212;Q3;37;184;583;4198;251;369;0,39;22,82;41,01;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
69;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,213;Q3;41;148;299;2727;93;255;0,30;18,43;23,24;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
68;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,217;Q3;30;91;279;1985;152;261;0,49;21,81;34,96;5;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
67;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,218;Q3;37;97;180;2080;123;161;0,68;21,44;38,43;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
66;20349;"Science and Sports";journal;"17784131, 07651597";0,220;Q3;29;75;159;1533;96;152;0,65;20,44;18,56;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
65;19700181201;"Journal of visceral surgery";journal;"18787886";0,222;Q3;37;48;139;519;95;124;0,68;10,81;22,41;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,224;Q3;11;91;327;1832;26;284;0,09;20,13;41,84;1;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
63;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,230;Q3;44;172;583;5179;372;535;0,64;30,11;42,69;9;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21758;"Prescrire International";journal;"11677422";0,231;Q3;14;196;613;1239;122;559;0,20;6,32;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,232;Q3;44;134;454;4282;253;404;0,57;31,96;40,98;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
60;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
59;4000149102;"Oxymag";journal;"09901310";0,236;Q2;2;43;139;182;6;115;0,05;4,23;54,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
58;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,238;Q3;13;9;37;0;32;36;0,67;0,00;40,74;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;13192;"Radioprotection";journal;"1769700X, 00338451";0,238;Q3;21;37;428;700;71;408;0,14;18,92;37,35;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
56;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q2;12;43;142;791;46;113;0,38;18,40;52,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
55;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,247;Q3;12;18;49;431;36;47;0,63;23,94;64,71;2;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
54;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,250;Q3;15;50;161;1443;34;154;0,26;28,86;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
53;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,252;Q3;40;277;813;3424;380;664;0,49;12,36;54,33;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
52;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,254;Q3;35;176;430;3182;178;421;0,36;18,08;39,43;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
51;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,256;Q3;31;100;230;1805;100;216;0,36;18,05;34,04;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
50;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,264;Q3;47;36;88;979;77;87;1,09;27,19;36,41;3;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19307;"Revue Neurologique";journal;"00353787";0,266;Q3;59;171;525;5756;330;453;0,60;33,66;38,80;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
48;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,275;Q3;28;89;241;1064;103;205;0,38;11,96;34,02;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
47;20472;"Progres en Urologie";journal;"11667087";0,275;Q3;36;173;590;3680;396;552;0,75;21,27;23,09;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
46;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q3;41;54;160;2008;125;149;0,71;37,19;42,79;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
45;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,285;Q3;44;58;176;1385;153;174;0,82;23,88;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,290;Q3;34;65;187;1225;121;179;0,55;18,85;19,61;10;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
43;15488;"L'Encephale";journal;"00137006";0,291;Q3;55;100;448;2970;299;395;0,54;29,70;43,06;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
42;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,292;Q3;42;54;151;1278;141;134;0,90;23,67;44,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
41;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,316;Q2;36;66;238;1399;144;233;0,54;21,20;14,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
40;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,326;Q3;44;71;114;1168;86;113;0,75;16,45;30,77;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
39;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
38;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,344;Q3;40;56;168;1140;115;142;0,64;20,36;30,33;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
37;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,348;Q3;36;117;348;4238;440;331;1,35;36,22;33,14;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
36;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,353;Q2;50;301;749;6198;454;502;0,63;20,59;27,22;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
35;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,360;Q2;47;65;224;2138;242;203;1,25;32,89;44,40;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,391;Q2;66;167;630;4235;643;469;1,17;25,36;34,95;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
33;20337;"Parasite";journal;"1252607X, 17761042";0,460;Q2;55;55;146;1028;180;135;1,25;18,69;31,12;11;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
32;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,475;Q2;50;55;161;1080;159;115;1,03;19,64;24,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
31;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,482;Q2;67;88;292;2994;461;272;1,71;34,02;45,91;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,538;Q2;99;84;245;2668;317;236;0,80;31,76;29,41;39;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
29;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,564;Q3;81;32;112;2592;202;102;1,18;81,00;26,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
28;24793;"European Journal of Dermatology";journal;"11671122";0,605;Q2;82;306;943;4350;859;406;0,81;14,22;43,90;19;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
27;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,615;Q2;62;57;231;1988;281;166;0,92;34,88;30,67;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
26;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,643;Q2;72;148;419;3382;544;391;1,30;22,85;23,90;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
