Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,550;Q1;181;43;125;3206;948;91;6,41;74,56;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
12;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,903;Q1;244;315;949;14090;5333;797;5,51;44,73;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,780;Q1;70;5;25;733;150;25;6,47;146,60;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22581;"Circulation";journal;"00097322, 15244539";5,963;Q1;674;1060;3908;32036;37749;3116;8,90;30,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
9;24004;"Physiological Reviews";journal;"15221210, 00319333";22,465;Q1;388;40;98;16536;3861;98;39,02;413,40;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";;-;128;60;0;555;0;0;0,00;9,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Physiology (medical)";"Medicine"
7;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";;-;91;31;0;2582;0;0;0,00;83,29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology; Pharmacology (medical); Physiology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";;-;19;12;0;452;0;0;0,00;37,67;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry; Biophysics; Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine; Physiology; Physiology (medical); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
5;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";;-;55;25;0;907;0;0;0,00;36,28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Sports Science";"Health Professions; Medicine"
4;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;66;433;4;57;0,02;28,87;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
3;20040;"Nephron";journal;"00282766, 14230186";;-;99;191;496;5921;1070;483;2,17;31,00;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17300154735;"Obesity Facts";journal;"16624025, 16624033";;-;63;47;0;1732;0;0;0,00;36,85;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science); Physiology (medical)";"Medicine; Social Sciences"
1;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";;-;18;21;0;732;0;0;0,00;34,86;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine; Physiology (medical); Sports Science";"Health Professions; Medicine"
