Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q3;61;209;566;6315;845;519;1,45;30,22;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
90;21100369843;"New Microbes and New Infections";journal;"20522975";0,648;Q3;44;86;51;1835;72;44;1,41;21,34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
91;19700201314;"Mycology";journal;"21501211, 21501203";0,629;Q3;37;21;69;1174;141;67;2,12;55,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
92;19666;"Current Microbiology";journal;"03438651, 14320991";0,618;Q3;108;217;643;6796;1062;641;1,68;31,32;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
93;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,613;Q3;46;25;93;936;210;92;2,26;37,44;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
94;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,604;Q3;88;90;261;4549;445;258;1,60;50,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
95;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,545;Q3;108;128;402;6070;574;375;1,45;47,42;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,541;-;57;215;371;2999;380;265;0,87;13,95;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
97;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,511;Q3;61;41;131;1324;201;122;1,20;32,29;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
98;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,509;Q3;52;32;85;1356;143;84;1,36;42,38;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
99;20262;"Methods in Microbiology";book series;"05809517";0,505;Q3;36;18;29;2490;40;0;1,61;138,33;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
100;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,482;Q3;49;55;140;1557;209;135;1,66;28,31;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
101;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,472;Q3;59;69;245;2577;343;244;1,53;37,35;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
102;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,463;Q3;64;61;284;1969;417;271;1,49;32,28;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
103;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,458;Q3;62;113;200;2587;229;195;1,04;22,89;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
104;21100469670;"Antibiotics";journal;"20796382";0,440;Q3;77;38;78;2381;118;75;1,56;62,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;4700152284;"Turkish Journal of Biology";journal;"13000152";0,434;Q3;51;109;281;4712;402;280;1,30;43,23;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,429;Q3;53;64;179;2402;239;179;1,18;37,53;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
107;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,427;Q4;50;71;111;1330;115;97;1,04;18,73;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
108;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,403;Q4;87;160;595;5695;753;595;1,10;35,59;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
109;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,391;Q4;23;39;125;601;130;124;1,02;15,41;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
110;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,378;-;47;179;638;5142;503;463;0,75;28,73;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
111;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,368;Q4;48;38;114;1046;141;110;0,96;27,53;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;110163;"Polish Journal of Microbiology";journal;"17331331";0,360;Q4;44;56;172;1936;181;172;0,93;34,57;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
113;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,351;Q4;41;264;434;7699;425;422;1,03;29,16;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
114;20269;"Microbiology";journal;"16083237, 00262617";0,340;Q4;46;100;305;3144;265;304;0,81;31,44;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
115;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,339;Q4;36;53;176;1450;194;175;0,94;27,36;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
116;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,332;Q4;33;65;192;1648;117;163;0,40;25,35;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
117;21100197355;"Mycobiology";journal;"12298093, 20929323";0,309;Q4;40;66;170;1837;173;165;0,76;27,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
118;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,288;Q4;23;0;119;0;114;106;1,08;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
119;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,225;Q4;11;5;30;284;14;28;0,29;56,80;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
120;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,204;-;22;48;127;1583;82;127;0,39;32,98;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
121;5100153401;"Microbe";journal;"15587460, 15587452";0,196;Q4;30;36;264;262;55;137;0,33;7,28;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
122;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,194;Q4;31;57;75;1899;39;75;0,53;33,32;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
123;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,190;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
124;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,186;Q4;14;47;134;1563;49;115;0,32;33,26;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
125;21100321693;"Karstenia";journal;"04533402";0,182;Q4;9;5;13;107;6;13;0,46;21,40;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
126;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,177;Q4;22;56;181;1515;66;181;0,38;27,05;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
127;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,171;Q4;13;33;86;1113;35;86;0,23;33,73;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
128;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,167;Q4;13;56;174;1731;54;174;0,23;30,91;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
129;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;-;22;36;105;706;31;91;0,29;19,61;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,148;Q4;13;0;30;0;15;29;0,00;0,00;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
131;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,143;-;13;0;234;0;43;232;0,24;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,141;Q4;13;40;102;2806;37;102;0,21;70,15;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
133;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,140;Q4;10;5;22;102;6;22;0,00;20,40;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
134;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,137;Q4;28;398;1683;10641;311;1681;0,19;26,74;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
135;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,130;-;29;27;92;235;32;81;0,36;8,70;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,122;Q4;18;30;80;781;10;76;0,06;26,03;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
137;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,119;-;12;43;191;0;30;191;0,12;0,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,115;Q4;14;22;60;188;6;54;0,10;8,55;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
139;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,112;Q4;18;178;369;3912;34;369;0,08;21,98;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
140;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,110;Q4;15;53;132;558;14;132;0,10;10,53;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
141;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,109;Q4;9;137;466;1953;20;466;0,05;14,26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
142;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q4;8;10;23;0;2;23;0,11;0,00;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
143;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,108;-;10;0;32;0;5;32;0,05;0,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
144;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,106;Q4;5;0;5;0;0;4;0,00;0,00;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
145;5600157636;"Microbiology Today";journal;"14640570";0,100;Q4;7;44;121;81;4;77;0,03;1,84;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
146;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;1;0;15;0;0;0,00;15,00;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
147;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;14;17;393;27;17;1,59;28,07;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
148;21100899501;"EFSA Journal";journal;"18314732";;-;143;385;1441;20119;2506;1384;1,71;52,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
149;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;185;204;8556;808;202;3,39;46,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
150;21100898636;"Foods";journal;"23048158";;-;97;48;96;2045;122;94;1,23;42,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
151;21100901579;"Microbial Cell";journal;"23112638";;-;39;64;63;3015;41;61;0,65;47,11;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
152;21100870279;"Microbial genomics";journal;"20575858";;-;52;3;0;133;0;0;0,00;44,33;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology; Genetics; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
153;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;44;121;1836;240;120;1,94;41,73;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
154;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;2;0;55;0;0;0,00;27,50;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
155;21100933947;"Microorganisms";journal;"20762607";;-;87;51;22;3311;31;20;1,41;64,92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
156;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";;-;53;16;0;655;0;0;0,00;40,94;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
157;21100823143;"Virus Evolution";journal;"20571577";;-;41;19;0;1066;0;0;0,00;56,11;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology; Virology";"Immunology and Microbiology"
