Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,534;Q1;52;92;286;2986;434;266;1,28;32,46;78,77;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q1)";"Nursing"
50;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,535;Q1;55;54;163;2391;193;155;1,08;44,28;76,27;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
49;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,537;Q2;74;35;109;1393;206;109;2,00;39,80;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
48;27626;"Contemporary Nurse";journal;"10376178";0,552;Q1;51;97;222;3034;250;195;1,04;31,28;79,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
47;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,561;Q2;43;39;103;1068;201;91;2,46;27,38;30,77;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
46;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,585;Q1;42;31;100;1040;110;71;0,96;33,55;60,98;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
45;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,586;Q1;46;45;136;1285;91;121;0,53;28,56;68,93;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
44;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,606;Q1;75;86;179;2894;284;164;1,31;33,65;59,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
43;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,617;Q1;53;92;197;1946;205;160;0,93;21,15;22,77;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
42;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,644;Q1;83;287;458;3211;428;398;0,62;11,19;89,11;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
41;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,655;Q1;41;23;84;743;90;73;0,98;32,30;41,56;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
40;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,662;Q1;59;30;84;1072;139;70;1,23;35,73;77,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
39;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,695;Q1;80;46;107;2092;198;103;1,71;45,48;63,89;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
38;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,724;Q1;35;22;75;516;107;59;1,27;23,45;51,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
37;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,733;Q1;62;78;177;2287;260;158;1,19;29,32;80,11;9;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
36;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,734;Q2;85;65;226;2180;437;190;1,91;33,54;64,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,755;Q2;68;25;79;1009;196;78;2,11;40,36;25,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
34;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,762;Q2;174;394;1085;14543;2057;1081;1,76;36,91;41,75;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
33;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,765;Q1;124;413;1360;14450;2231;1157;1,36;34,99;68,41;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
32;12299;"Journal of wound care";journal;"20522916, 09690700";0,782;Q1;77;95;258;2427;472;211;1,76;25,55;39,49;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
31;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,833;Q1;112;119;309;5118;667;302;1,83;43,01;53,83;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
30;18993;"New Genetics and Society";journal;"14636778, 14699915";0,845;Q1;40;30;78;1123;130;71;1,32;37,43;58,97;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
29;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,862;Q2;58;27;46;1055;130;43;1,61;39,07;56,00;6;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
28;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,879;Q2;147;60;285;4450;776;285;3,08;74,17;63,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q1;82;88;247;4155;450;237;1,52;47,22;68,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
26;28100;"BMC Medical Ethics";journal;"14726939";0,900;Q1;60;24;58;971;130;58;2,13;40,46;52,58;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
25;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,918;Q1;87;184;620;3806;1082;538;1,49;20,68;39,60;35;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
24;28806;"Nurse Education Today";journal;"15322793, 02606917";0,944;Q1;101;180;400;5635;782;374;1,67;31,31;71,78;30;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
23;17500155016;"Journal of Functional Foods";journal;"17564646";0,962;Q2;125;39;90;1676;268;88;2,98;42,97;42,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;12653;"Nutrition Journal";journal;"14752891";1,008;Q2;111;138;165;6093;627;165;3,32;44,15;49,63;43;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,021;Q1;119;210;456;5712;1113;379;2,19;27,20;46,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
20;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,028;Q1;94;53;179;1697;360;151;1,88;32,02;80,12;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,040;Q1;95;120;356;4498;679;326;1,65;37,48;73,77;37;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
18;23161;"Food Quality and Preference";journal;"09503293";1,050;Q1;152;93;296;3710;675;280;2,08;39,89;50,18;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
17;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,082;Q1;178;264;868;10779;2114;787;1,92;40,83;69,92;110;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;15300154824;"Nutrition and Metabolism";journal;"17437075";1,100;Q1;102;93;174;4378;616;171;3,37;47,08;43,84;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,112;Q1;135;61;252;2559;788;247;2,62;41,95;54,47;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,118;Q1;144;175;545;7353;1463;472;2,48;42,02;61,19;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,139;Q1;164;253;913;8640;1966;769;2,04;34,15;61,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
12;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,219;Q1;73;78;251;1698;477;247;1,85;21,77;22,14;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
11;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,254;-;114;151;401;5542;1318;378;3,04;36,70;30,62;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,308;Q1;181;204;703;6536;2224;663;2,96;32,04;53,31;105;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,321;Q1;222;531;1357;20358;4919;1282;3,36;38,34;49,68;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,321;Q1;82;75;106;3046;254;99;1,67;40,61;55,81;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,402;Q1;85;167;203;5828;719;196;3,12;34,90;51,34;56;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
6;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,085;Q1;100;19;58;2435;353;52;5,43;128,16;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,636;Q1;151;139;251;6371;1349;249;4,27;45,83;54,72;79;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,671;Q1;251;215;766;8930;4588;714;4,84;41,53;45,95;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;21101136680;"Bereavement";journal;"27547833";;-;18;26;73;429;29;51;0,44;16,50;64,29;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
2;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";;-;48;33;0;0;0;0;0,00;0,00;56,35;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing; Medicine (miscellaneous); Oncology (nursing)";"Medicine; Nursing"
1;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;24;69;788;61;60;0,57;32,83;55,17;8;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
