Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;100309;"Natural Solutions";trade journal;"19408153";0,100;Q4;1;0;226;0;0;122;0,00;0,00;0,00;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
89;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;0;75;0;0;63;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
90;19700177349;"Alternative Medicine Alert";journal;"1096942X";;-;2;29;191;252;5;157;0,02;8,69;28,57;0;0;United States;Northern America;"American Health Consultants, Inc.";"2009-2012";"Complementary and Alternative Medicine";"Medicine"
91;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;29;75;337;21;56;0,29;11,62;66,67;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
92;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;266;273;10277;1003;272;3,36;38,64;42,59;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
93;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;50;0;1201;0;0;0,00;24,02;43,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;74;204;1983;232;116;0,82;26,80;41,04;7;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
95;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;54;161;1146;21;125;0,12;21,22;70,18;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
96;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;45;37;1587;6;37;0,16;35,27;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;37;77;1346;83;72;1,00;36,38;44,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
98;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;183;605;5485;1278;496;1,86;29,97;40,13;52;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
99;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;92;269;2522;517;269;1,85;27,41;30,21;5;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;139;417;2096;289;254;0,61;15,08;29,90;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
101;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;15;68;297;19;68;0,21;19,80;22,35;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
102;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";;-;10;64;0;568;0;0;0,00;8,88;41,46;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine";"Medicine"
