Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
164;21544;"South African Journal of Chemistry";journal;"03794350";0,250;Q3;27;14;69;674;100;68;0,84;48,14;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
163;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";0,111;Q3;2;6;48;675;8;42;0,17;112,50;South Africa;Africa;"University of the Free State";"2019-2023";"History (Q3)";"Arts and Humanities"
162;21101163181;"Health Sciences Investigations Journal";journal;"27207609, 27044890";0,129;Q4;3;25;67;690;12;58;0,07;27,60;Ghana;Africa;"University of Ghana College of Health Sciences";"2020-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
161;21101048047;"Ethiopian Journal of Reproductive Health";journal;"25200283, 25200275";0,150;Q4;5;30;74;691;20;74;0,32;23,03;Ethiopia;Africa;"Ethiopian Society of Obstetricians and Gynecologists";"2019-2023";"Reproductive Medicine (Q4)";"Medicine"
160;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,110;Q4;4;23;55;701;23;53;0,47;30,48;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
159;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";0,224;Q3;4;13;37;704;23;32;0,36;54,15;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
158;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";0,316;Q3;7;14;28;718;56;28;2,45;51,29;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education (Q3)";"Social Sciences"
157;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,025;Q2;66;16;78;725;348;78;4,12;45,31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
156;21101152596;"Western Indian Ocean Journal of Marine Science";journal;"26836416, 0856860X";0,235;Q3;8;17;111;727;73;111;0,59;42,76;Tanzania;Africa;"Western Indian Ocean Marine Science Association";"2019-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
155;21101048550;"Ikenga";journal;"20064241, 27144321";0,187;Q1;2;18;82;728;10;81;0,17;40,44;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
154;19900193939;"Journal of Home Economics Research";journal;"11180021";0,103;Q4;4;24;102;732;11;102;0,07;30,50;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
153;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,141;Q3;13;17;42;733;17;41;0,34;43,12;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
152;21100899640;"Educational Research for Social Change";journal;"22214070";0,226;Q3;8;19;51;739;46;44;0,69;38,89;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
151;21101133330;"Pan African Medical Journal One Health";journal;"27072800";0,174;Q3;4;24;176;739;75;154;0,32;30,79;Kenya;Africa;"Pan African Medical Journal";"2020-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
150;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,213;Q3;11;21;54;742;37;48;0,52;35,33;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Education (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
149;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,535;Q3;25;25;149;745;212;137;1,20;29,80;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
148;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,117;Q4;12;36;151;754;22;151;0,10;20,94;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
147;21101005205;"Nursing Research and Practice";journal;"20901429, 20901437";0,563;Q2;7;17;44;755;100;44;2,42;44,41;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
146;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,230;Q3;12;24;112;786;57;109;0,39;32,75;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
145;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,271;Q2;18;20;105;801;51;98;0,35;40,05;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
144;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,119;Q4;7;36;85;802;11;81;0,09;22,28;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
143;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,438;Q3;23;25;108;816;159;108;1,39;32,64;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
142;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";0,242;Q3;5;19;73;819;84;73;1,15;43,11;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry (Q3); Complementary and Alternative Medicine (Q3); Food Science (Q3); Pharmacology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21101057627;"International Conference on Multidisciplinary Research";conference and proceedings;"16943597, 16943600";0,104;-;2;30;17;825;2;15;0,00;27,50;Mauritius;Africa;"Society for Research and Knowledge Management";"2018, 2020, 2023";"Multidisciplinary";"Multidisciplinary"
140;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,558;Q2;36;26;139;838;284;139;1,91;32,23;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
139;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,540;Q2;57;19;207;842;527;207;2,51;44,32;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
138;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,146;Q4;7;19;80;843;31;80;0,30;44,37;South Africa;Africa;"Unisa Press";"2017-2023";"Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
137;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,145;Q4;19;18;62;867;20;62;0,34;48,17;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
136;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,203;Q3;19;39;131;875;52;124;0,24;22,44;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
135;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";0,114;Q3;3;19;55;880;7;52;0,08;46,32;Ethiopia;Africa;"University of Gondar";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Demography (Q4); Developmental and Educational Psychology (Q4); Gender Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
134;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,582;Q2;61;28;98;904;441;98;3,23;32,29;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
133;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,979;Q1;48;18;83;909;554;83;3,41;50,50;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
132;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";0,169;Q3;4;18;54;915;29;49;0,55;50,83;South Africa;Africa;"University of the Western Cape";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
131;17500154725;"Acta Theologica";journal;"10158758";0,151;Q2;10;28;151;920;31;140;0,20;32,86;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
130;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,149;Q4;4;32;110;938;24;92;0,21;29,31;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
129;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,209;Q4;28;29;164;939;72;159;0,40;32,38;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,264;Q3;32;24;122;944;205;121;1,69;39,33;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
127;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,122;Q4;12;38;123;950;20;96;0,16;25,00;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
126;27644;"Curationis";journal;"03798577";0,282;Q1;27;28;82;971;94;82;1,10;34,68;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Nurse Assisting (Q1); Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); Immunology (Q4)";"Immunology and Microbiology; Nursing"
125;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,555;Q2;63;31;189;975;438;186;2,07;31,45;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
124;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,307;Q3;24;48;162;979;166;160;0,63;20,40;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,121;Q4;9;74;156;980;18;98;0,08;13,24;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
122;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";0,129;Q4;2;29;52;1006;10;51;0,13;34,69;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;21100889415;"African Journal of Social Work";journal;"24095605";0,282;Q2;9;34;119;1013;124;119;0,72;29,79;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
120;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,212;Q4;8;44;158;1014;108;158;0,63;23,05;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
119;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,710;Q2;76;26;262;1021;703;257;2,73;39,27;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
118;21101038527;"SOTL in the South";journal;"25231154";0,243;Q3;5;27;61;1032;60;60;0,90;38,22;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q3)";"Social Sciences"
117;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,374;Q3;26;41;148;1034;157;132;1,02;25,22;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,259;Q3;7;17;43;1085;58;42;1,16;63,82;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,426;Q2;23;27;140;1113;274;140;1,83;41,22;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
114;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,148;Q2;5;26;104;1121;16;97;0,12;43,12;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,567;Q2;14;27;89;1136;217;89;1,69;42,07;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
112;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,205;Q3;12;38;114;1142;75;112;0,73;30,05;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
111;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,564;Q3;47;25;101;1152;363;101;3,83;46,08;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
110;16100154756;"Lexikos";journal;"16844904";0,216;Q2;19;33;85;1165;64;85;0,72;35,30;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
109;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,302;Q3;42;47;191;1217;131;171;0,64;25,89;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
108;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,140;Q3;4;30;66;1222;14;63;0,27;40,73;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Cultural Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
107;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,185;Q4;10;22;50;1222;37;50;0,63;55,55;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
106;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,753;Q2;59;27;176;1232;491;176;2,15;45,63;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
105;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,278;Q3;9;23;80;1246;101;74;1,17;54,17;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
104;38762;"Ghana Medical Journal";journal;"08550328";0,230;Q4;30;45;199;1264;155;190;0,43;28,09;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,262;Q2;7;30;80;1269;77;71;0,69;42,30;South Africa;Africa;"University of the Western Cape";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
102;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";0,152;Q4;5;34;143;1290;67;143;0,45;37,94;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q3;17;40;151;1316;139;142;0,94;32,90;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
100;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";0,201;Q4;6;31;116;1320;95;106;0,77;42,58;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education (Q4)";"Social Sciences"
99;21101101859;"Research Journal in Advanced Humanities";journal;"27085953, 27085945";0,137;Q2;4;39;58;1324;22;54;0,08;33,95;Kenya;Africa;"Royallite Global";"2020-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;21101133571;"Journal of Machine and Computing";journal;"27887669, 27891801";0,103;Q4;6;50;48;1333;33;48;0,69;26,66;Kenya;Africa;"AnaPub Publications";"2021-2023";"Computational Mechanics (Q4); Computational Theory and Mathematics (Q4); Electrical and Electronic Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
97;21100201987;"Southern African Humanities";journal;"16815564";0,274;Q1;23;15;19;1341;10;19;0,50;89,40;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
96;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";0,155;Q4;6;37;123;1358;89;123;0,69;36,70;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
95;19700175149;"African Journal Biomedical Research";journal;"11195096";0,136;Q4;20;38;218;1365;64;214;0,23;35,92;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,417;Q3;26;33;112;1368;203;110;1,71;41,45;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
93;21100943382;"Shedet";journal;"25369954, 23568704";0,170;Q2;3;27;47;1374;10;47;0,15;50,89;Egypt;Africa/Middle East;"";"2018-2023";"Conservation (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
92;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,303;Q3;10;40;116;1383;117;111;0,95;34,58;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
91;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,119;Q4;5;47;69;1425;12;68;0,18;30,32;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
90;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,172;Q4;30;47;35;1428;18;35;0,51;30,38;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,444;Q2;58;25;118;1430;156;116;1,45;57,20;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
88;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,602;Q2;49;29;221;1455;591;221;2,22;50,17;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,499;Q2;44;22;52;1462;239;52;3,78;66,45;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
86;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,617;Q2;37;32;143;1487;387;141;2,62;46,47;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,277;Q2;26;25;96;1489;134;95;1,45;59,56;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;21100812104;"Scientifica";journal;"2090908X";0,484;Q2;36;33;148;1520;495;148;2,69;46,06;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
83;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,327;Q2;25;34;105;1541;168;103;1,57;45,32;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
82;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";0,204;Q3;15;42;76;1554;66;76;0,80;37,00;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
81;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,474;Q2;24;58;261;1587;346;235;1,33;27,36;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
80;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q3;65;121;807;1608;803;572;0,87;13,29;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,421;Q2;45;37;123;1620;219;123;1,67;43,78;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
78;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,283;Q3;9;32;131;1636;150;127;0,79;51,13;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
77;19375;"Water S.A.";journal;"18167950, 03784738";0,346;Q3;69;40;169;1671;259;169;1,20;41,78;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
76;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";0,179;Q4;8;25;87;1674;57;87;0,53;66,96;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Virology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
75;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,524;Q2;22;35;106;1677;430;105;3,88;47,91;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
74;21101068169;"Acta Commercii";journal;"16841999, 24131903";0,192;Q4;7;30;66;1698;61;65;0,84;56,60;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
73;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,127;Q4;3;49;71;1711;6;71;0,06;34,92;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
72;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,711;Q2;35;41;179;1741;523;177;2,61;42,46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
