Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100202945;"Tempo e Argumento";journal;"21751803";0,101;Q4;9;26;25;540;2;23;0,08;20,77;44,00;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
92;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,101;Q4;9;22;22;1392;0;22;0,00;63,27;45,45;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
93;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,161;Q2;11;26;24;1028;3;22;0,13;39,54;16,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;19700182736;"Argos";journal;"02541637";0,111;Q4;4;21;25;491;1;21;0,04;23,38;41,67;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
95;16000154716;"Archaeofauna";journal;"11326891";0,111;Q3;21;7;20;365;6;20;0,18;52,14;43,75;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
96;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,101;Q4;9;20;22;437;0;20;0,00;21,85;54,84;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
97;19400158904;"Cedille";journal;"16994949";0,101;Q3;5;16;20;330;1;20;0,05;20,63;64,29;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;10;20;512;0;20;0,00;51,20;50,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
99;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,129;Q2;11;18;19;232;7;18;0,37;12,89;32,26;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
100;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;7;18;435;0;18;0,00;62,14;50,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
101;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,148;Q2;6;9;19;571;1;17;0,05;63,44;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
102;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,101;Q3;7;18;17;655;1;16;0,06;36,39;17,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,102;Q4;11;16;11;1078;0;11;0,00;67,38;30,43;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
104;19700173108;"Convivium";journal;"00108235";0,102;Q3;4;11;11;304;0;11;0,00;27,64;36,36;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
105;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;15;12;302;1;11;0,08;20,13;62,07;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
106;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;8;10;297;2;10;0,20;37,13;37,50;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
107;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,102;Q4;0;0;13;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
108;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,102;Q3;7;7;9;266;2;9;0,22;38,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
109;19900191944;"OCNOS";journal;"1885446X";0,114;Q2;16;7;7;230;1;7;0,14;32,86;66,67;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q2); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
110;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,103;Q3;4;13;8;214;0;7;0,00;16,46;15,38;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
111;21100213200;"Synthesis";journal;"03281205, 1851779X";0,103;Q2;3;7;9;166;0;7;0,00;23,71;83,33;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,106;Q3;11;1;6;51;1;6;0,20;51,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
113;19700177033;"Artnodes";journal;"16955951";0,104;Q2;8;7;6;28;0;5;0,00;4,00;0,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
114;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;0;527;0;0;0,00;40,54;26,67;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
115;19900193643;"Anales de Literatura Chilena";journal;"07176058";;-;6;27;0;531;0;0;0,00;19,67;44,00;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory";"Arts and Humanities"
116;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";;-;6;13;0;431;0;0;0,00;33,15;21,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
117;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";;-;9;21;0;695;0;0;0,00;33,10;52,17;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies";"Social Sciences"
118;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";;-;7;15;0;809;0;0;0,00;53,93;13,89;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
119;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";;-;11;22;0;384;0;0;0,00;17,45;72,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
120;21100247035;"Estudios Biblicos";journal;"00141437";;-;3;4;0;187;0;0;0,00;46,75;20,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies";"Arts and Humanities"
121;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";;-;6;18;0;396;0;0;0,00;22,00;31,82;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy";"Arts and Humanities"
122;19700188131;"Gladius";journal;"19884168, 0436029X";;-;6;12;0;604;0;0;0,00;50,33;40,00;2;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History";"Arts and Humanities"
123;19700183029;"Historia Unisinos";journal;"22361782, 15193861";;-;6;30;0;955;0;0;0,00;31,83;48,39;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History";"Arts and Humanities"
124;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";;-;15;9;0;320;0;0;0,00;35,56;38,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
125;19900191832;"Ideas y Valores";journal;"01200062";;-;7;25;0;552;0;0;0,00;22,08;12,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy";"Arts and Humanities"
126;19900191874;"Musica Hodie";journal;"16763939";;-;6;13;0;221;0;0;0,00;17,00;57,89;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music";"Arts and Humanities"
127;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";;-;4;30;0;498;0;0;0,00;16,60;23,33;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy";"Arts and Humanities"
128;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";;-;4;30;0;367;0;0;0,00;12,23;27,27;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
129;19900191991;"Signa";journal;"22549307, 11333634";;-;7;18;0;436;0;0;0,00;24,22;52,38;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
130;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";;-;5;30;0;773;0;0;0,00;25,77;44,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
131;19900191876;"Transinformacao";journal;"01033786";;-;13;19;0;579;0;0;0,00;30,47;62,86;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
