Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;28100;"BMC Medical Ethics";journal;"14726939";0,104;Q4;60;4;4;116;1;4;0,25;29,00;41,18;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
94;28815;"Nurse researcher";journal;"13515578";0,103;Q4;55;22;6;463;0;6;0,00;21,05;58,62;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q4)";"Nursing"
95;28123;"Practising Midwife";journal;"14613123";0,102;Q4;12;124;469;515;13;435;0,01;4,15;84,88;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
96;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,102;Q4;27;23;21;439;1;10;0,05;19,09;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
97;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,100;Q4;5;18;46;201;0;46;0,00;11,17;76,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
98;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;6;62;126;1;53;0,02;21,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
99;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,100;Q4;14;133;160;417;11;46;0,07;3,14;65,79;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
100;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;41;41;81;0;41;0,00;1,98;81,82;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
101;21101136680;"Bereavement";journal;"27547833";;-;18;15;52;135;5;22;0,11;9,00;55,56;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
102;27155;"BMC Nursing";journal;"14726955";;-;54;1;0;19;0;0;0,00;19,00;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous)";"Nursing"
103;5800207394;"Child Care in Practice";journal;"13575279";;-;29;27;118;125;4;97;0,00;4,63;61,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
104;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;26;134;7;25;0,00;14,89;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
105;12653;"Nutrition Journal";journal;"14752891";;-;111;4;0;268;0;0;0,00;67,00;30,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
106;19700174682;"Safer Communities";journal;"17578043";;-;16;17;0;203;0;0;0,00;11,94;31,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care; Law; Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Nursing; Social Sciences"
107;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";;-;59;12;0;370;0;0;0,00;30,83;80,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
