Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;26788;"Bulletin of Marine Science";journal;"00074977";0,779;Q2;86;58;176;3207;272;170;1,36;55,29;29,94;16;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,252;Q4;16;51;174;1128;57;173;0,26;22,12;52,38;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
89;12167;"Marine Ecology";journal;"01739565, 14390485";1,508;Q1;65;61;172;3101;525;168;2,16;50,84;44,70;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
90;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,553;Q2;70;54;171;2932;243;169;1,15;54,30;53,37;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
91;21100255400;"Water (Switzerland)";journal;"20734441";0,313;Q3;102;110;170;5507;301;168;1,68;50,06;29,57;33;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Biochemistry (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
92;16516;"Phycologia";journal;"00318884, 23302968";0,860;Q2;75;59;164;2696;340;160;1,88;45,69;41,63;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
93;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,308;Q3;21;37;162;1308;111;162;0,68;35,35;30,26;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
94;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,702;Q2;58;56;161;3177;223;160;1,15;56,73;32,26;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
95;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,318;Q3;37;81;161;2675;114;159;0,70;33,02;40,59;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
96;21100407292;"Crustaceana Monographs";book series;"15707024";0,269;Q4;17;1;161;402;113;157;0,71;402,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
97;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,757;Q2;66;52;161;2624;237;157;1,38;50,46;16,67;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
98;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,273;Q4;20;68;160;2036;79;158;0,50;29,94;36,41;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
99;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,716;Q2;70;40;155;2165;270;153;1,64;54,13;30,67;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
100;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,230;Q4;25;47;153;1192;115;149;0,96;25,36;34,44;0;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
101;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,198;Q4;15;83;152;2001;55;143;0,40;24,11;30,67;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
102;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,237;Q4;25;60;151;1761;66;151;0,42;29,35;32,45;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,664;Q2;52;50;147;2333;225;143;1,55;46,66;36,11;4;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
104;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,201;Q1;87;46;146;2984;440;145;2,99;64,87;37,20;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
105;29608;"Journal of Limnology";journal;"11295767";0,566;Q2;52;93;146;5173;236;138;1,17;55,62;40,71;8;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
106;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,141;Q1;114;33;145;2398;393;145;2,68;72,67;30,15;12;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
107;27282;"Helgoland Marine Research";journal;"1438387X";0,635;Q2;60;61;138;3101;220;138;1,50;50,84;38,54;7;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
108;8000153137;"Zootecnia Tropical";journal;"07987269";0,260;Q4;13;16;137;422;39;135;0,09;26,38;26,98;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
109;29570;"Limnologica";journal;"18735851, 00759511";0,671;Q2;57;62;135;3088;322;131;2,01;49,81;37,44;11;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
110;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,417;Q3;36;43;132;2062;162;129;1,25;47,95;32,68;6;0;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
111;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,693;Q2;77;33;131;1595;246;131;1,45;48,33;35,65;8;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
112;26806;"Ciencias Marinas";journal;"01853880";0,356;Q3;35;33;130;1309;96;127;0,72;39,67;33,94;1;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
113;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,459;Q3;32;42;128;1565;84;98;0,52;37,26;46,26;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
114;28334;"Ocean and Polar Research";journal;"1598141X";0,128;Q4;16;41;127;1146;23;116;0,21;27,95;31,18;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
115;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,471;Q3;29;17;124;585;91;114;0,60;34,41;35,19;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
116;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;41;123;1662;105;122;0,76;40,54;26,45;3;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
117;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,840;-;49;37;118;1864;300;115;2,85;50,38;30,91;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
118;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,325;Q3;34;60;118;1748;76;118;0,51;29,13;27,57;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
119;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,460;Q3;62;40;118;2462;117;112;0,71;61,55;33,33;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
120;28374;"Oceanologia";journal;"23007370, 00783234";0,536;Q2;51;48;118;2110;151;116;1,14;43,96;41,94;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
121;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,556;Q2;72;40;117;1825;150;115;1,01;45,63;28,74;18;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
122;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,496;Q3;58;33;117;1631;127;114;1,03;49,42;40,40;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
123;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;32;114;1563;130;111;1,19;48,84;44,09;4;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
124;21100206006;"Marine and Coastal Fisheries";journal;"19425120";1,280;Q1;38;29;113;1369;223;109;1,96;47,21;21,79;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
125;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,250;Q4;37;49;112;2037;64;111;0,57;41,57;23,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
126;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,279;Q3;41;60;112;1937;78;98;0,62;32,28;38,95;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
127;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,427;Q3;29;41;111;1328;106;109;0,88;32,39;24,81;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
128;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,935;Q2;79;40;111;2182;261;111;2,34;54,55;33,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
129;8000153140;"Polar Science";journal;"18739652";0,506;Q3;37;21;110;942;145;109;0,91;44,86;15,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
130;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,239;Q4;24;43;109;1414;62;101;0,57;32,88;47,62;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
131;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,797;Q1;87;39;108;2300;321;108;2,71;58,97;25,14;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
132;63779;"Lake and Reservoir Management";journal;"07438141";0,373;Q3;47;26;108;902;96;105;0,82;34,69;24,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
133;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,179;Q1;74;28;107;1319;199;107;1,88;47,11;33,02;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
134;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,275;Q3;20;43;105;1689;55;105;0,42;39,28;36,55;3;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
135;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,725;Q2;49;59;105;2919;203;105;1,86;49,47;38,49;18;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
136;29417;"Aquacultural Engineering";journal;"01448609";0,672;Q2;86;67;104;2459;197;103;1,52;36,70;17,97;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
137;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,197;Q4;35;34;103;992;29;103;0,29;29,18;23,68;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
138;21100247800;"Phycological Research";journal;"13220829, 14401835";0,367;-;51;36;101;1330;116;100;1,09;36,94;44,09;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;38;99;1310;43;98;0,35;34,47;24,47;4;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
140;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,712;Q2;42;23;97;1169;196;92;1,93;50,83;35,83;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
141;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,454;Q3;61;34;96;1217;128;96;1,10;35,79;35,94;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
142;21100220106;"Hidrobiologica";journal;"01888897";0,174;Q4;20;42;95;1713;37;94;0,36;40,79;40,00;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
143;29573;"Limnology";journal;"1439863X, 14398621";0,486;Q3;43;29;95;1244;120;92;1,08;42,90;21,05;7;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
144;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,704;Q2;42;50;94;1979;185;92;1,85;39,58;38,00;7;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
145;144767;"Limnetica";journal;"02138409";0,525;Q2;39;18;93;925;103;91;0,80;51,39;34,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
146;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,215;Q4;43;31;92;1349;48;91;0,38;43,52;25,76;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
147;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,384;Q3;42;25;91;538;59;89;0,63;21,52;38,96;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
148;14520;"Vie et Milieu";journal;"02408759";0,264;Q4;37;21;91;1002;67;89;0,61;47,71;39,51;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
149;17972;"Diatom Research";journal;"21598347, 0269249X";0,431;Q3;41;40;90;1749;79;89;1,04;43,73;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
150;21100199514;"Echinoderms: Durham - Proceedings of the 12th International Echinoderm Conference";conference and proceedings;"-";0,143;-;9;0;90;0;53;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
151;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,159;Q4;17;27;88;853;20;88;0,15;31,59;40,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
152;19144;"Aquatic Insects";journal;"01650424, 17444152";0,291;Q3;24;10;85;205;42;81;0,47;20,50;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
153;17910;"Cryptogamie, Algologie";journal;"01811568";0,775;Q2;38;18;84;1022;127;82;1,10;56,78;45,45;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
154;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,503;Q1;131;35;84;2916;603;81;7,47;83,31;21,32;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
155;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,504;Q3;42;45;84;1882;106;84;1,04;41,82;31,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
156;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";1,050;Q1;30;22;83;447;151;79;2,09;20,32;16,33;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
157;21100264003;"Journal of Aquaculture Research and Development (discontinued)";journal;"21559546";0,345;Q3;24;45;82;1508;58;74;0,67;33,51;39,39;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
158;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,203;Q4;23;45;79;1879;29;77;0,37;41,76;51,16;2;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
159;5800173388;"Plankton and Benthos Research";journal;"18808247";0,356;Q3;24;12;79;475;61;69;0,57;39,58;18,60;1;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
160;21967;"Fish Pathology";journal;"18817335, 0388788X";0,293;Q3;46;23;77;377;46;77;0,61;16,39;23,53;3;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
161;23238;"Nautilus";journal;"00281344";0,199;Q4;21;22;73;622;22;69;0,27;28,27;20,51;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
162;24132;"American Malacological Bulletin";journal;"07402783";0,472;Q3;36;35;72;2046;72;71;1,02;58,46;33,33;4;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
163;29821;"Antarctic Record";journal;"00857289";0,152;Q4;10;19;71;290;9;70;0,18;15,26;14,06;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
164;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,283;Q3;33;21;71;631;38;65;0,49;30,05;28,85;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
165;21100817420;"Wader Study";journal;"20588410";0,400;Q3;17;35;69;1045;49;64;0,71;29,86;24,78;0;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
166;24764;"California Fish and Game";journal;"00081078";0,240;Q4;21;25;68;692;21;56;0,37;27,68;35,71;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
167;22542;"Journal of Conchology";journal;"00220019";0,491;Q3;22;25;66;582;44;61;0,64;23,28;25,58;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
168;5000154002;"Gayana";journal;"0717652X, 07176538";0,229;Q4;20;18;64;667;23;62;0,29;37,06;36,62;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
169;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,210;Q4;43;21;61;892;40;57;0,63;42,48;23,21;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
170;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,292;Q3;31;23;61;619;40;60;0,74;26,91;27,87;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
171;20300195041;"Journal of Bio-Science";journal;"10238654";0,104;Q4;8;15;60;484;4;60;0,00;32,27;16,13;0;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
