Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,230;Q3;28;106;112;2134;20;108;0,18;20,13;31,22;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
85;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,110;Q4;18;29;106;625;4;105;0,01;21,55;40,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
86;4500151534;"Wetland Science";journal;"16725948";0,125;Q4;16;79;105;2119;19;105;0,18;26,82;31,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;17323;"Bothalia";journal;"23119284, 00068241";0,208;Q3;26;29;103;444;14;103;0,18;15,31;23,08;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
88;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,230;Q3;31;44;104;723;24;103;0,23;16,43;27,44;3;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,184;Q4;22;38;105;1301;29;103;0,15;34,24;23,73;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,207;Q3;12;20;100;411;11;100;0,10;20,55;50,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,200;Q3;36;37;98;890;40;98;0,18;24,05;29,70;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,183;Q3;29;30;96;829;9;96;0,09;27,63;41,07;4;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,104;Q4;15;46;180;353;23;90;0,11;7,67;44,83;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
94;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,114;Q4;17;0;88;0;11;83;0,10;0,00;0,00;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
95;12147;"Lundiana";journal;"16766180";0,176;Q4;21;15;83;443;21;81;0,13;29,53;30,30;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,169;Q4;36;40;81;1059;22;81;0,27;26,48;44,76;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
97;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,108;Q4;22;83;79;1949;11;79;0,14;23,48;35,36;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
98;17819;"Tropical Ecology";journal;"05643295";0,126;Q4;43;28;80;838;7;76;0,09;29,93;19,05;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,202;Q4;29;31;74;802;36;74;0,27;25,87;29,31;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
100;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q3;21;42;74;972;12;74;0,16;23,14;31,91;3;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
101;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,505;Q2;37;26;73;719;55;73;0,59;27,65;32,91;2;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
102;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q3;22;70;70;1366;15;66;0,21;19,51;32,14;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
103;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,111;Q4;9;13;64;279;3;64;0,02;21,46;47,83;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;32;72;1112;40;62;0,54;34,75;42,22;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,175;Q4;11;26;61;592;8;61;0,14;22,77;21,43;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
106;20375;"Russian Journal of Nematology";journal;"08696918";0,301;Q3;25;17;52;479;48;52;0,49;28,18;24,53;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
107;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,141;Q3;45;62;50;1953;14;50;0,28;31,50;30,60;5;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
108;5400152616;"Cerne";journal;"01047760";0,169;Q3;25;46;48;860;10;48;0,21;18,70;27,54;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
109;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,134;Q3;17;51;48;1037;6;48;0,13;20,33;45,81;2;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
110;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;19;47;318;6;47;0,10;16,74;34,78;1;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
111;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;9;47;137;7;47;0,09;15,22;50,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
112;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,116;Q3;27;50;44;1428;2;44;0,05;28,56;32,53;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
113;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,111;Q4;19;23;43;963;5;43;0,05;41,87;52,63;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
114;200147128;"Phyllomedusa";journal;"15191397";0,419;Q2;22;10;42;333;28;41;0,68;33,30;39,13;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
115;18625;"Koedoe";journal;"20710771, 00756458";0,344;Q3;34;20;39;724;27;39;0,65;36,20;32,50;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;0;39;0;2;39;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
117;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,129;Q3;9;19;35;252;2;35;0,10;13,26;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
118;14000156200;"Rheedea";journal;"09712313";0,140;Q4;14;17;28;303;4;28;0,14;17,82;0,00;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
119;11700154620;"Natural Product Radiance";journal;"0972592X";0,119;Q4;26;27;37;383;2;27;0,05;14,19;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
120;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;27;27;1183;20;26;0,74;43,81;51,43;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
121;20500195080;"Biotropia";journal;"02156334, 1907770X";;-;14;13;24;325;1;24;0,04;25,00;48,15;2;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
122;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,111;Q4;35;15;21;740;5;21;0,25;49,33;56,52;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
123;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,101;Q4;12;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
124;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,101;Q4;19;16;16;178;0;16;0,00;11,13;25,93;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
125;21100229838;"Kukila";journal;"02169223";0,101;Q4;11;0;17;0;0;16;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
126;11700154374;"Biota Neotropica";journal;"16760603, 16786424";;-;42;100;1;4001;0;1;0,00;40,01;42,46;5;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
127;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";;-;33;100;0;2345;0;0;0,00;23,45;31,71;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
128;19200157114;"African Invertebrates";journal;"16815556";;-;17;16;0;427;0;0;0,00;26,69;15,79;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
129;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";;-;18;81;0;922;0;0;0,00;11,38;22,39;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
130;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";;-;22;84;0;1183;0;0;0,00;14,08;33,80;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";;-;49;23;0;474;0;0;0,00;20,61;21,43;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
132;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";;-;26;77;0;2623;0;0;0,00;34,06;33,53;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
133;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";;-;17;157;0;1104;0;0;0,00;7,03;14,78;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
134;19700166604;"Journal of Applied Horticulture";journal;"09721045";;-;16;35;0;712;0;0;0,00;20,34;33,33;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;19500157812;"Legume Research";journal;"02505371, 09760571";;-;22;75;0;732;0;0;0,00;9,76;31,25;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
136;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";;-;24;48;0;1423;0;0;0,00;29,65;43,92;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
137;21100266907;"Plant Protection Bulletin";journal;"0577750X";;-;3;9;0;74;0;0;0,00;8,22;22,22;0;0;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science; Insect Science";"Agricultural and Biological Sciences"
138;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";;-;32;57;0;2396;0;0;0,00;42,04;31,65;0;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
139;19900191751;"Research on Crops";journal;"09723226, 23487542";;-;20;173;0;1542;0;0;0,00;8,91;17,33;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
140;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";;-;34;86;0;1852;0;0;0,00;21,53;28,92;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
141;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";;-;9;32;0;462;0;0;0,00;14,44;45,21;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
142;20500195050;"Scientia Agraria";journal;"19832443, 15191125";;-;14;20;0;408;0;0;0,00;20,40;34,33;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
143;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";;-;32;100;0;2818;0;0;0,00;28,18;45,26;1;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
144;19400157312;"Vegetos";journal;"09704078";;-;18;19;0;279;0;0;0,00;14,68;25,00;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science";"Agricultural and Biological Sciences"
