Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;19700173013;"Co-herencia";journal;"17945887";0,130;Q3;8;28;79;944;21;75;0,23;33,71;15,38;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";0,130;Q3;2;26;78;740;15;77;0,20;28,46;50,00;0;3;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music (Q3)";"Arts and Humanities"
102;21101039811;"Early American Studies";journal;"15434273, 15590895";0,126;Q3;3;18;70;1883;8;68;0,06;104,61;29,41;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
103;6500153101;"Early Music";journal;"17417260, 03061078";0,126;Q3;18;25;124;1028;10;109;0,06;41,12;55,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q3)";"Arts and Humanities"
104;6500153237;"Fontes Artis Musicae";journal;"00156191";0,126;Q3;6;28;56;461;9;53;0,19;16,46;51,35;0;2;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
105;21101034433;"Musical Art and Education";journal;"23091428";0,125;Q3;4;26;124;593;35;124;0,25;22,81;82,14;0;6;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
106;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,124;Q3;2;19;57;455;8;57;0,06;23,95;47,62;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
107;6000152745;"Leonardo Music Journal";journal;"09611215";0,124;Q3;16;0;25;0;8;22;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
108;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,124;Q3;3;8;23;404;9;19;0,38;50,50;14,29;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
109;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,123;Q3;3;21;48;570;3;48;0,06;27,14;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
110;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,121;Q3;3;17;67;407;8;63;0,14;23,94;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q3)";"Arts and Humanities"
111;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,119;Q3;6;9;28;256;5;23;0,11;28,44;12,50;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
112;6000152706;"October";journal;"1536013X, 01622870";0,119;Q3;22;26;91;74;16;66;0,20;2,85;50,00;0;2;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
113;21100847284;"Oido Pensante";journal;"22507116";0,118;Q3;4;6;41;191;6;36;0,12;31,83;20,00;0;1;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q3)";"Arts and Humanities"
114;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,117;Q3;6;17;73;682;10;56;0,12;40,12;27,27;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
115;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";0,117;Q3;2;28;65;577;6;62;0,04;20,61;84,62;0;0;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
116;21100925824;"String Research Journal";journal;"21640661, 19484992";0,116;Q3;6;5;13;204;3;13;0,22;40,80;44,44;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
117;21100255511;"Dix-Neuf";journal;"14787318";0,114;Q3;6;23;58;1135;6;54;0,13;49,35;78,95;0;3;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
118;16300154702;"Journal of Band Research";journal;"00219207";0,114;Q3;9;0;21;0;5;21;0,36;0,00;0,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
119;5600154152;"Modernism/Modernity";journal;"10716068";0,114;Q3;24;20;93;978;12;93;0,16;48,90;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;8000153136;"Studia Musicologica";journal;"00393266";0,114;Q3;5;8;49;330;5;46;0,13;41,25;81,82;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
121;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,114;Q3;3;30;105;1043;5;105;0,06;34,77;67,86;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
122;16300154768;"American Music";journal;"07344392";0,113;Q3;12;9;84;301;13;80;0,08;33,44;37,50;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
123;6500153158;"Cambridge Opera Journal";journal;"09545867";0,113;Q3;16;14;40;1026;7;40;0,07;73,29;46,15;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
124;6500153186;"Folk Music Journal";journal;"05319684";0,113;Q3;7;0;14;0;2;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
125;16100154722;"Bach";journal;"00053600";0,112;Q3;4;17;22;516;3;21;0,10;30,35;23,08;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
126;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q3;8;1;97;0;15;85;0,09;0,00;0,00;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
127;21100380987;"Horror Studies";journal;"20403275";0,111;Q3;6;16;49;645;7;45;0,12;40,31;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,109;Q3;11;3;30;263;7;28;0,06;87,67;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
129;21101158609;"Folklorica";journal;"19200234, 19200242";0,108;Q3;2;3;18;85;4;15;0,00;28,33;75,00;0;0;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Literature and Literary Theory (Q3); Music (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,107;Q3;3;0;252;0;2;156;0,01;0,00;0,00;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q3)";"Arts and Humanities"
131;21101169890;"Choral Journal";journal;"00095028, 21632170";0,106;Q4;2;32;62;246;5;14;0,10;7,69;33,33;0;0;United States;Northern America;"American Choral Directors Association";"2023";"Music (Q4)";"Arts and Humanities"
132;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,106;Q4;19;0;63;0;13;61;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q4)";"Arts and Humanities"
133;21101071784;"Popular Music History";journal;"17407133, 17431646";0,106;Q4;3;0;37;0;4;36;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2021";"Music (Q4)";"Arts and Humanities"
134;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,106;Q3;2;0;51;0;4;40;0,07;0,00;0,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
135;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,104;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
136;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,104;Q4;19;16;45;850;10;43;0,18;53,13;56,25;0;8;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
137;21101121713;"Journal of Popular Romance Studies";journal;"21594473";0,104;Q4;2;4;64;83;7;47;0,16;20,75;100,00;0;1;United States;Northern America;"International Association for the Study of Popular Romance";"2020-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
138;16100154714;"Lied und Populare Kultur";journal;"16190548";0,104;Q4;5;0;11;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
139;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,104;Q4;21;6;37;389;6;30;0,04;64,83;0,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q4)";"Arts and Humanities"
140;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,104;Q4;11;45;110;157;5;48;0,03;3,49;40,74;0;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
141;21100255469;"Perspectives of New Music";journal;"00316016";0,104;Q4;6;0;41;0;4;27;0,11;0,00;0,00;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q4)";"Arts and Humanities"
142;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;45,16;0;7;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
143;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q4;6;4;29;40;5;23;0,09;10,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
144;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
145;17700154919;"Clavier Companion";journal;"10860819";0,102;Q4;2;0;69;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
146;21101087238;"ESPES";journal;"13391119";0,102;Q4;1;21;46;563;5;41;0,11;26,81;26,92;0;3;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
147;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q4;1;0;20;0;1;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2022";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Music (Q4)";"Arts and Humanities; Computer Science; Engineering"
148;16100154715;"Musik und Kirche";journal;"00274771";0,102;Q4;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
149;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,102;Q4;12;0;20;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
150;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q4;6;16;51;1346;0;51;0,00;84,13;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
151;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,101;Q4;3;21;43;446;1;37;0,05;21,24;34,62;0;4;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
152;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;21;50;626;3;46;0,03;29,81;62,50;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
153;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,101;Q4;2;14;43;259;0;39;0,00;18,50;41,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
154;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
155;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;18;48;574;4;36;0,11;31,89;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
156;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;8;49;0;4;30;0,06;0,00;33,33;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
157;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,101;Q4;1;6;24;132;0;23;0,00;22,00;33,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q4)";"Arts and Humanities"
158;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";0,101;Q4;4;22;36;0;4;29;0,08;0,00;69,57;0;3;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
159;6500153175;"Journal of Musicological Research";journal;"01411896";0,101;Q4;14;8;45;0;5;39;0,15;0,00;66,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q4)";"Arts and Humanities"
160;21101023013;"Lietuvos Muzikologija";journal;"13929313";0,101;Q4;1;15;43;335;1;40;0,00;22,33;78,57;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Music and Theatre";"2019-2022";"Music (Q4)";"Arts and Humanities"
161;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;18;30;740;0;30;0,00;41,11;66,67;0;3;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
162;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;11;64;649;6;62;0,00;59,00;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
163;21101056439;"Music and the Moving Image";journal;"21678464, 19407610";0,101;Q4;2;0;22;0;3;21;0,20;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2019-2021";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
164;21100902870;"Music in Art";journal;"15227464, 21699488";0,101;Q4;2;0;45;0;2;29;0,00;0,00;0,00;0;0;United States;Northern America;"City University of New York";"2018-2022";"History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
165;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;60;51;832;4;51;0,05;13,87;30,91;0;4;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
166;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;35;69;2000;10;65;0,11;57,14;61,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
167;21101048851;"Philomusica";journal;"18269001";0,101;Q4;2;10;33;687;0;33;0,00;68,70;33,33;0;0;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music (Q4)";"Arts and Humanities"
168;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;0;33;0;0;27;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
169;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;19;33;291;3;33;0,00;15,32;29,41;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
170;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;80;116;206;0;105;0,00;2,58;20,45;0;1;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
171;21100888596;"Colloquia";journal;"18223737";0,100;Q4;2;11;93;140;6;80;0,08;12,73;66,67;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
172;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;62;225;0;0;167;0,00;0,00;29,27;0;2;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
173;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,100;Q4;11;21;83;227;6;69;0,05;10,81;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q4)";"Arts and Humanities"
174;21101087786;"Nauchnyy Vestnik Moskovskoy Konservatorii";journal;"27131807, 20799438";0,100;Q4;2;25;93;672;4;93;0,03;26,88;70,37;0;3;Russian Federation;Eastern Europe;"Moscow State Tchaikovsky Conservatory";"2019-2023";"Music (Q4)";"Arts and Humanities"
175;21101152879;"Belarusian Folklore: Data and Research";journal;"24112763, 27903559";;-;0;11;0;390;0;0;0,00;35,45;44,44;0;1;Belarus;Eastern Europe;"Belaruskaya Navuka";"2023";"Arts and Humanities (miscellaneous); History; Music";"Arts and Humanities"
176;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";;-;3;4;0;25;0;0;0,00;6,25;0,00;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music";"Arts and Humanities"
177;6500153102;"Opera";journal;"00303526";;-;1;3;0;119;0;0;0,00;39,67;0,00;0;2;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
