Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";2,742;Q1;36;23;69;906;110;69;0,67;39,39;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q1); Finance (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,913;Q1;147;50;167;2175;472;167;2,33;43,50;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;16160;"Review of Finance";journal;"1573692X, 15723097";4,471;Q1;77;61;109;2761;291;107;2,66;45,26;20,00;41;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
15;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,534;Q1;169;36;116;1862;459;110;3,42;51,72;24,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,305;Q1;234;93;290;4581;1532;289;3,95;49,26;20,28;85;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17500;"Journal of Finance";journal;"00221082, 15406261";21,420;Q1;352;74;192;3508;1700;190;7,02;47,41;16,09;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";;-;11;36;0;918;0;0;0,00;25,50;31,43;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
11;21100814032;"Cogent Economics and Finance";journal;"23322039";;-;37;49;0;1468;0;0;0,00;29,96;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
10;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;84;329;964;13;329;0,02;11,48;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;24;71;856;31;64;0,50;35,67;10,71;3;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
8;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;40;79;982;82;66;1,21;24,55;31,82;13;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
7;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;17;20;651;29;19;1,45;38,29;26,09;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";;-;21;20;7;780;4;6;0,00;39,00;21,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
5;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;26;71;1252;40;62;0,56;48,15;13,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";;-;10;44;0;1543;0;0;0,00;35,07;16,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
3;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;17;43;961;29;43;0,61;56,53;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";;-;9;10;21;479;3;19;0,14;47,90;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
1;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;12;54;697;21;52;0,35;58,08;37,93;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
