Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;19;54;474;1;48;0,02;24,95;43,75;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
92;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q3;11;31;59;564;1;55;0,03;18,19;53,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;21;64;502;7;64;0,10;23,90;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
94;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;0;50;0;2;49;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
95;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;39;79;124;0;58;0,00;3,18;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
96;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;31;73;1585;11;70;0,10;51,13;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
97;16200154706;"Romanticism on the Net";journal;"14671255";0,100;Q4;9;20;50;760;2;49;0,04;38,00;63,16;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
98;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q4;14;17;48;102;1;48;0,03;6,00;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
99;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q3;10;21;41;671;7;40;0,17;31,95;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;1200;1511;0;24;1234;0,02;0,00;22,75;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
101;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;43;64;119;1;64;0,02;2,77;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
102;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;31;92;1196;5;92;0,03;38,58;71,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
103;6500153188;"Wasafiri";journal;"02690055";0,100;Q3;11;6;41;43;4;37;0,14;7,17;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
104;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;11;41;412;3;37;0,09;37,45;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
105;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;27;0;180;0;0;0,00;6,67;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;14;65;290;12;65;0,20;20,71;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
107;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;11;32;245;2;26;0,11;22,27;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
108;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;16;48;483;6;48;0,07;30,19;62,50;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
109;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;16;35;322;2;18;0,00;20,13;8,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
110;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";;-;19;16;36;176;0;30;0,00;11,00;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
111;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;22;78;333;13;69;0,25;15,14;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
112;14000155876;"Life Writing";journal;"14484528, 17512964";;-;14;22;0;386;0;0;0,00;17,55;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory";"Arts and Humanities"
113;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";;-;13;21;32;645;2;23;0,00;30,71;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
114;11600153438;"Literature Compass";journal;"17414113";;-;17;101;0;3020;0;0;0,00;29,90;48,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
115;19700200844;"New Writing";journal;"14790726, 19433107";;-;11;18;0;127;0;0;0,00;7,06;53,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory";"Arts and Humanities"
116;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;6;37;0;1;32;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
