Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,454;Q2;40;12;33;664;37;33;1,45;55,33;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
99;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,443;Q2;28;30;104;1145;124;97;1,08;38,17;64,06;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
100;21100905832;"Icono14";journal;"16978293";0,441;Q2;10;26;76;1057;99;75;1,19;40,65;61,40;0;5;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
101;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,431;Q2;46;16;47;1188;103;46;2,35;74,25;30,95;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
102;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";0,424;Q2;10;20;64;850;80;62;1,18;42,50;46,15;1;6;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication (Q2)";"Social Sciences"
103;17700156421;"Journal of Science Communication";journal;"18242049";0,424;Q2;32;90;187;3884;360;177;1,95;43,16;59,15;14;56;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
104;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,419;Q2;13;5;54;264;28;53;0,43;52,80;33,33;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
105;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,415;Q2;12;25;97;1304;87;81;0,73;52,16;66,67;7;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
106;5600154339;"Communication Quarterly";journal;"01463373";0,408;Q2;53;27;87;1500;130;87;1,40;55,56;53,85;0;1;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
107;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,405;Q2;10;13;49;417;47;47;1,22;32,08;50,00;1;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
108;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,404;Q2;16;37;111;2127;142;91;1,16;57,49;28,74;0;7;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
109;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,401;Q2;15;17;47;893;59;43;1,00;52,53;55,88;0;3;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
110;21100836334;"Publications";journal;"23046775";0,399;Q2;24;54;166;3375;347;151;2,23;62,50;44,44;3;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
111;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,396;Q2;26;14;48;744;48;46;0,81;53,14;32,00;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
112;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,389;Q2;8;44;43;2116;42;37;0,98;48,09;59,09;0;15;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Communication (Q2)";"Social Sciences"
113;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,387;Q2;25;71;77;2693;100;73;1,49;37,93;20,41;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
114;5800213394;"Information and Communications Technology Law";journal;"13600834";0,386;Q2;22;19;52;0;139;48;2,57;0,00;20,83;3;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
115;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,385;Q2;25;19;77;905;101;70;1,48;47,63;36,73;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q2); Education (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Social Sciences"
116;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,384;Q2;15;68;131;2452;104;126;0,88;36,06;47,37;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
117;5700161790;"Visual Communication";journal;"14703572, 17413214";0,383;Q2;45;31;78;1297;106;71;1,35;41,84;54,00;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
118;21101005180;"Global Media and China";journal;"20594372";0,382;Q2;16;27;84;1401;113;80;1,26;51,89;32,50;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
119;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,381;Q2;27;25;90;973;133;72;1,67;38,92;37,04;2;4;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
120;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,374;Q2;27;31;108;1677;120;105;0,92;54,10;50,79;0;4;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
121;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";0,364;Q2;29;15;55;741;45;52;0,80;49,40;36,67;0;7;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication (Q2)";"Social Sciences"
122;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,357;Q2;24;25;78;923;79;59;0,88;36,92;60,00;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
123;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,355;Q2;26;27;108;1483;167;101;1,41;54,93;38,60;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
124;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,350;Q2;32;39;75;1825;97;73;1,22;46,79;39,34;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
125;21100826927;"Human Technology";journal;"17956889";0,347;Q2;14;17;51;886;90;47;1,56;52,12;45,83;0;2;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
126;5600155020;"Communication Review";journal;"10714421";0,346;Q2;35;12;40;1006;46;40;1,27;83,83;53,57;1;3;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
127;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,346;Q2;39;26;91;1445;107;91;1,19;55,58;60,71;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
128;5800207581;"Translator";journal;"13556509";0,340;Q2;48;26;78;1003;48;70;0,49;38,58;66,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
129;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,337;Q2;43;18;74;1040;124;72;1,93;57,78;46,15;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Communication (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
130;21100828131;"Dialogue and Discourse";journal;"21529620";0,332;Q2;9;10;26;616;55;26;1,29;61,60;45,16;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
131;5600157616;"Text and Talk";journal;"18607330, 18607349";0,332;Q2;52;37;98;1452;80;96;0,69;39,24;51,61;1;3;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
132;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,328;Q2;15;17;64;733;60;55;0,70;43,12;51,61;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
133;21100901052;"East Asian Pragmatics";journal;"20557760";0,328;Q2;7;20;43;743;30;42;0,53;37,15;60,87;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
134;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,328;Q2;14;18;53;656;67;47;0,14;36,44;35,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
135;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,325;Q2;29;17;59;1147;59;58;0,87;67,47;66,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
136;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,324;Q2;4;23;28;553;11;26;0,39;24,04;37,93;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q2); Law (Q2); Public Administration (Q3)";"Social Sciences"
137;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,323;Q2;21;17;56;639;65;53;1,00;37,59;82,35;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
138;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,320;Q2;7;9;32;616;23;29;0,67;68,44;30,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,309;Q2;18;26;51;1319;67;48;1,28;50,73;44,23;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q2)";"Social Sciences"
140;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,305;Q2;13;28;64;711;54;59;0,72;25,39;70,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
141;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,303;Q2;11;31;57;1594;67;47;1,28;51,42;51,16;10;13;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
142;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";0,300;Q2;15;17;61;651;23;46;0,34;38,29;58,82;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication (Q2)";"Social Sciences"
143;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,298;Q2;10;15;48;584;45;41;0,97;38,93;59,09;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
144;21101038745;"Cognitive Semiotics";journal;"22352066";0,296;Q2;14;15;27;512;31;26;1,19;34,13;23,53;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
145;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,295;Q2;17;100;341;4219;221;334;0,68;42,19;47,37;2;24;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
146;5600155187;"Reseaux";journal;"17775809, 07517971";0,293;Q2;20;45;121;1855;108;119;0,81;41,22;45,45;4;2;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
147;21100200635;"Radio Journal";journal;"14764504, 20401388";0,291;Q2;12;18;35;852;23;31;0,91;47,33;62,50;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
148;5800207822;"Terminology";journal;"15699994, 09299971";0,291;Q2;27;12;33;596;50;32;1,29;49,67;85,71;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
149;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,286;Q2;15;51;136;737;60;133;0,42;14,45;65,75;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
150;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,286;Q2;21;22;68;677;29;41;0,38;30,77;61,11;0;1;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
151;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,284;Q2;2;15;21;278;2;20;0,10;18,53;58,82;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
152;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,280;Q2;21;26;71;1638;80;71;1,00;63,00;47,46;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
153;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,280;Q2;19;39;105;1488;121;82;1,12;38,15;58,02;1;23;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Public Health, Environmental and Occupational Health (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
154;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,279;Q2;12;15;45;863;52;44;0,90;57,53;54,55;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
155;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q3;35;17;60;860;45;58;0,67;50,59;38,10;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
156;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,275;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
157;21100897522;"i-com";journal;"21966826, 1618162X";0,266;Q3;12;32;60;1727;81;55;1,58;53,97;28,57;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
158;21101039077;"Journal of Alternative and Community Media";journal;"22065857";0,266;Q3;6;12;43;699;49;39;1,14;58,25;58,82;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Communication (Q3)";"Social Sciences"
159;5700181946;"Babel";journal;"05219744";0,264;Q3;19;36;138;1229;49;131;0,30;34,14;53,19;1;5;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
160;21100838052;"Qwerty";journal;"18287344, 22402950";0,264;Q3;9;17;32;514;32;29;1,15;30,24;62,26;0;5;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
161;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,261;Q3;11;4;58;193;51;54;1,08;48,25;66,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Political Science and International Relations (Q2); Communication (Q3)";"Social Sciences"
162;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,246;Q3;13;30;59;1230;35;58;0,66;41,00;50,00;0;24;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
163;21100264820;"Prisma Social";journal;"19893469";0,244;-;13;64;182;3241;158;182;0,89;50,64;54,09;0;27;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
164;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,241;Q3;9;35;93;1481;41;93;0,49;42,31;40,91;0;2;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
165;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,239;Q3;6;8;23;722;22;23;0,69;90,25;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
166;5700183859;"Studies in Language";journal;"03784177";0,236;Q3;38;30;84;1745;42;83;0,42;58,17;53,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
167;5800207716;"Gesture";journal;"15699773, 15681475";0,231;Q3;43;14;43;944;40;41;0,69;67,43;62,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
168;21100882128;"Tripodos";journal;"11383305, 23405007";0,228;Q3;9;22;90;883;86;89;1,07;40,14;51,52;0;10;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q3)";"Social Sciences"
169;5600153629;"Critical Arts";journal;"19926049, 02560046";0,223;Q3;21;39;144;1715;73;139;0,48;43,97;52,73;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
170;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,223;Q3;13;17;68;726;39;62;0,49;42,71;55,56;0;5;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q3)";"Social Sciences"
171;21100843344;"Analisi";journal;"23405236, 02112175";0,220;Q3;8;16;55;602;32;52;0,59;37,63;54,76;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
172;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,218;Q3;10;11;28;526;25;28;0,20;47,82;46,67;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
173;19900188004;"Observatorio";journal;"16465954, 08748810";0,210;Q3;15;44;141;1654;93;139;0,57;37,59;52,11;0;10;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
174;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,209;Q3;7;32;62;1600;25;62;0,37;50,00;58,18;0;7;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
175;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,206;Q3;12;24;78;619;36;70;0,60;25,79;59,09;0;6;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
176;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,199;Q3;15;12;29;843;17;29;0,61;70,25;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
177;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,199;Q3;11;32;152;759;34;130;0,21;23,72;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
178;23067;"Media Asia";journal;"01296612";0,198;Q3;14;56;50;1658;45;36;1,48;29,61;36,84;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
179;21101044720;"REDES";journal;"15790185";0,196;Q3;4;12;32;961;32;32;1,00;80,08;33,33;0;1;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
180;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,193;Q3;7;26;97;825;40;86;0,27;31,73;38,24;0;7;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
181;21100469513;"American Journalism";journal;"23262486, 08821127";0,191;Q3;12;23;71;0;16;59;0,13;0,00;42,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
182;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,191;Q3;7;36;92;796;33;90;0,49;22,11;54,55;1;10;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
183;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,190;Q3;31;18;67;597;51;63;0,89;33,17;68,18;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
184;21100241782;"Ibersid";journal;"2174081X, 18880967";0,188;Q3;6;11;40;299;16;40;0,30;27,18;46,15;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
185;19900191348;"Communicatio";journal;"17535379, 02500167";0,187;Q3;18;25;70;1154;34;68;0,43;46,16;42,11;1;12;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
186;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,186;Q3;12;20;69;671;15;60;0,22;33,55;47,37;0;2;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
187;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,184;Q3;12;13;32;498;34;31;1,00;38,31;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q2); Communication (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
188;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,182;Q3;6;23;35;1418;19;33;0,54;61,65;40,43;0;6;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
189;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,182;Q3;11;18;54;645;18;46;0,31;35,83;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
190;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,178;Q3;6;36;97;964;42;87;0,38;26,78;46,81;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
191;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,178;Q3;9;11;30;0;35;28;1,11;0,00;30,77;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
192;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,177;Q3;9;12;59;513;34;54;0,73;42,75;61,90;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
193;4700153507;"European Science Editing";journal;"25183354, 02583127";0,175;Q3;13;21;75;346;28;35;0,35;16,48;51,79;1;3;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
194;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";0,174;Q3;6;6;26;217;25;26;0,96;36,17;33,33;0;2;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
