Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,698;Q2;83;57;185;3048;474;185;2,29;53,47;63,43;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology"
85;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,697;Q2;99;314;716;9783;1880;603;2,35;31,16;44,63;8;86;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
86;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,693;Q2;52;19;66;964;135;65;1,65;50,74;80,00;10;3;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
87;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,689;Q2;84;451;1009;6706;1774;835;1,78;14,87;60,30;3;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
88;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,685;Q2;63;101;193;4086;434;176;1,77;40,46;72,21;9;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
89;14521;"BMC Pediatrics";journal;"14712431";0,676;Q2;100;580;1462;20585;4009;1462;2,51;35,49;51,82;32;271;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
90;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,675;Q2;56;60;342;1478;868;332;2,47;24,63;43,06;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
91;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,670;Q2;71;27;171;856;339;156;1,87;31,70;46,38;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
92;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,665;Q2;59;312;496;7500;1692;489;3,14;24,04;55,70;16;109;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
93;12663;"Early Human Development";journal;"18726232, 03783782";0,659;Q2;111;157;581;5582;1296;548;2,09;35,55;59,62;1;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
94;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,649;Q2;51;125;199;3971;498;190;2,38;31,77;59,63;0;11;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
95;21101055706;"Children";journal;"22279067";0,645;Q2;50;1205;614;56242;1954;601;2,89;46,67;55,89;40;398;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
96;21100936401;"Journal of Pediatrics: X";journal;"25900420";0,640;Q2;7;6;24;283;25;18;1,04;47,17;62,07;0;3;United States;Northern America;"Elsevier Inc.";"2019-2021, 2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
97;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,623;Q2;120;150;378;4733;902;349;2,24;31,55;57,87;12;25;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
98;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,620;Q2;79;152;452;5201;1075;418;2,48;34,22;49,69;8;78;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
99;144927;"Child Abuse Review";journal;"09529136";0,611;Q2;51;52;129;1637;208;103;1,47;31,48;63,76;5;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
100;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,610;Q2;98;602;1844;17439;4055;1757;2,14;28,97;52,86;32;267;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
101;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,610;Q2;83;231;690;5836;1392;669;1,96;25,26;37,67;8;91;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
102;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,608;Q2;25;81;175;2235;483;168;3,01;27,59;55,96;11;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Immunology and Microbiology; Medicine"
103;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,605;Q2;84;74;202;3215;622;185;1,90;43,45;41,89;1;10;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
104;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,598;Q2;78;175;507;2528;733;443;1,28;14,45;49,76;2;20;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
105;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,586;Q2;50;79;253;2248;536;244;2,03;28,46;22,86;1;6;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
106;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,584;Q2;98;220;666;4364;1228;473;1,66;19,84;46,96;7;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
107;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,579;Q2;83;60;176;3951;340;165;1,99;65,85;77,47;23;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
108;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,579;Q2;91;380;1597;11065;2818;1560;1,70;29,12;46,02;9;68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
109;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,576;Q2;97;34;155;1555;232;152;1,21;45,74;67,37;3;4;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine; Psychology"
110;14320;"Brain and Development";journal;"18727131, 03877604";0,572;Q2;96;163;427;3478;893;398;2,06;21,34;41,76;6;33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
111;18519;"Journal of Asthma";journal;"15324303, 02770903";0,554;Q2;79;194;486;6224;1003;469;1,84;32,08;47,58;14;189;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
112;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,549;Q2;58;395;995;7390;1532;752;1,48;18,71;41,47;18;46;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
113;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,546;Q2;74;231;577;5659;1275;548;2,06;24,50;36,12;6;43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
114;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,543;Q2;68;40;150;2554;337;132;2,71;63,85;52,87;0;3;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
115;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,536;Q2;47;14;37;521;70;34;1,71;37,21;28,95;1;3;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
116;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,527;Q2;54;42;156;1353;308;144;1,69;32,21;76,62;4;5;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
117;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,526;Q2;43;56;179;1747;534;169;2,98;31,20;40,76;0;3;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
118;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,524;Q2;69;79;223;1885;477;205;2,06;23,86;57,18;1;38;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
119;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,521;Q2;48;47;150;1988;292;138;1,66;42,30;69,23;3;14;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
120;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,520;Q2;70;163;388;4013;740;350;1,96;24,62;71,24;8;70;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
121;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,519;Q2;55;64;162;2295;290;117;1,63;35,86;62,50;1;16;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
122;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,511;Q2;19;46;131;1440;331;126;2,55;31,30;46,31;0;15;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
123;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,508;Q2;56;93;236;2744;546;230;2,31;29,51;39,75;0;18;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
124;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,508;Q2;48;58;208;1569;303;169;1,48;27,05;53,37;3;37;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
125;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,506;Q2;62;61;194;2768;382;191;1,72;45,38;64,29;2;7;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
126;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,504;Q2;74;91;251;1910;394;213;1,51;20,99;52,54;5;13;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
127;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";0,497;Q2;25;108;231;2870;445;219;1,73;26,57;59,04;3;30;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
128;11500153403;"NeoReviews";journal;"15269906";0,491;Q2;26;121;349;3281;303;196;1,06;27,12;55,14;1;23;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
129;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,488;Q2;41;110;247;4225;722;183;2,83;38,41;45,18;2;43;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
130;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,486;Q2;52;98;253;2588;465;223;1,51;26,41;81,82;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
131;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,484;Q2;57;164;389;3361;512;316;1,15;20,49;58,15;13;43;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
132;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,469;Q2;45;117;373;3512;533;305;1,18;30,02;49,35;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
133;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,469;Q2;30;50;188;1465;384;185;2,24;29,30;39,39;2;15;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
134;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,451;Q2;87;533;1265;7544;1441;779;1,09;14,15;56,73;41;143;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
135;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,448;Q2;58;95;305;2395;460;288;1,46;25,21;20,27;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
136;14874;"Child's Nervous System";journal;"02567040, 14330350";0,430;Q2;97;527;1130;13543;1814;949;1,57;25,70;32,74;20;73;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
137;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,427;Q2;56;79;267;1293;224;147;0,66;16,37;75,13;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
138;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,425;Q2;76;271;691;8115;1134;652;1,60;29,94;45,79;7;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
139;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,423;Q2;24;48;121;1584;157;113;1,30;33,00;77,78;2;22;United States;Northern America;"American Psychological Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
140;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,418;Q2;52;94;310;1376;267;245;0,79;14,64;52,16;1;9;United States;Northern America;"Slack Incorporated";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
141;15764;"Pediatrics International";journal;"13288067, 1442200X";0,415;Q2;73;337;841;5982;1032;550;1,11;17,75;36,82;7;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
142;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,411;Q2;73;213;617;6282;1014;599;1,50;29,49;56,20;10;96;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,409;Q2;40;132;327;3232;573;295;1,68;24,48;58,57;9;40;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
144;21101027488;"International Journal of Pediatrics (United Kingdom)";journal;"16879740, 16879759";0,409;Q2;14;38;102;1451;204;102;2,00;38,18;38,15;0;17;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
145;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,400;Q2;12;24;75;1010;140;74;2,12;42,08;74,12;4;6;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
146;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,399;Q2;76;518;822;10611;1194;798;1,41;20,48;50,27;0;150;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
147;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,398;Q2;46;65;199;1929;414;186;1,93;29,68;62,84;0;26;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;15053;"Infants and Young Children";journal;"08963746, 15505081";0,396;Q2;51;25;71;1021;77;61;0,92;40,84;87,69;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
149;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,395;Q2;40;75;181;2149;335;177;2,13;28,65;51,04;4;14;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
150;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,395;Q3;57;87;290;2631;411;265;1,32;30,24;81,79;11;31;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
151;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,384;Q3;43;16;47;1004;104;44;1,90;62,75;80,56;0;2;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
152;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,383;Q3;86;377;857;7883;1072;791;1,12;20,91;50,64;0;211;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
153;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,380;Q3;76;96;726;1999;878;664;1,13;20,82;58,78;2;33;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
154;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,378;Q3;22;9;46;503;60;46;1,40;55,89;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
155;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,378;Q3;27;84;220;2112;303;217;1,27;25,14;44,36;0;24;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
156;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,365;Q3;55;41;172;1675;288;142;1,49;40,85;53,37;4;27;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
157;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,363;Q3;32;77;161;2119;224;150;1,18;27,52;57,10;0;12;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
158;21100348516;"AJP Reports";journal;"21577005, 21576998";0,358;Q3;14;33;184;650;240;184;1,18;19,70;56,86;0;18;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
159;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,358;Q3;50;72;227;1766;338;227;1,41;24,53;55,21;0;4;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
160;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,358;Q3;59;230;245;5960;341;236;1,14;25,91;46,44;11;125;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
161;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,353;Q3;40;1;146;0;220;123;1,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
162;15705;"Pediatric Annals";journal;"00904481, 19382359";0,353;Q3;43;110;323;2306;428;250;1,24;20,96;56,38;0;42;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
163;21100941746;"Global Pediatric Health";journal;"2333794X";0,348;Q3;22;177;305;5383;452;297;1,48;30,41;54,65;0;82;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
164;5800207394;"Child Care in Practice";journal;"13575279";0,346;Q3;29;57;98;2670;131;86;1,58;46,84;68,03;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
165;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";0,342;Q3;34;86;244;3195;362;199;1,76;37,15;57,03;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
166;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,342;Q3;58;179;445;738;523;385;0,97;4,12;62,06;2;16;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
167;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,341;Q3;32;137;482;2248;492;427;0,94;16,41;27,42;1;48;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
168;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,323;Q3;65;348;1013;7806;1004;967;0,85;22,43;41,10;0;142;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
