Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q3;28;71;146;1585;106;123;0,72;22,32;47,19;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
85;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,223;Q3;26;40;145;2004;48;139;0,19;50,10;54,79;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
86;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,219;Q3;20;59;202;1851;71;188;0,34;31,37;57,43;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
87;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,207;Q3;27;27;87;584;14;43;0,17;21,63;70,37;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
88;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,206;Q3;16;60;128;1725;63;107;0,47;28,75;41,99;2;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
90;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,205;Q3;40;294;1737;5857;381;1676;0,35;19,92;53,20;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
91;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,204;Q3;21;54;142;1066;43;113;0,19;19,74;39,45;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
92;17600155117;"Devenir";journal;"10158154";0,193;Q3;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
93;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,182;Q3;19;0;23;0;8;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
94;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,172;Q3;19;75;52;644;27;49;0,52;8,59;41,67;1;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
95;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,165;Q3;21;20;39;983;9;38;0,23;49,15;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
96;144766;"Quaderni ACP";journal;"20391374";0,157;Q3;6;92;292;661;9;106;0,04;7,18;69,57;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
97;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,144;Q3;26;103;305;1007;81;282;0,27;9,78;53,50;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
98;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,142;Q4;8;54;129;991;14;127;0,14;18,35;21,35;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
99;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,142;Q4;24;40;128;1621;32;115;0,22;40,53;51,14;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,141;Q4;22;125;420;2719;96;366;0,19;21,75;37,24;9;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
101;15684;"Pediatria Integral";journal;"11354542";0,134;Q4;9;121;298;1569;28;220;0,08;12,97;50,00;1;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;15152;"Medico e Bambino";journal;"15913090";0,133;Q4;8;210;572;1495;24;248;0,05;7,12;63,25;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
103;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,133;Q4;4;24;107;394;7;80;0,05;16,42;57,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;5700157895;"Enfance";journal;"00137545";0,131;Q4;15;43;87;1438;25;80;0,19;33,44;62,61;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
105;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,131;Q4;13;27;70;771;11;70;0,14;28,56;45,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
106;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,130;Q4;12;48;55;1337;18;51;0,33;27,85;56,63;1;0;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;14437;"Acta Pediatrica Espanola";journal;"00016640";0,122;Q4;12;27;148;540;17;129;0,12;20,00;46,67;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,122;Q4;11;72;247;1154;33;207;0,14;16,03;59,44;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
109;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,118;Q4;8;0;54;0;1;48;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,116;Q4;9;38;145;686;12;108;0,06;18,05;38,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
112;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,116;Q4;8;59;129;1183;14;103;0,14;20,05;13,92;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,114;Q4;10;75;218;507;7;136;0,04;6,76;42,22;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
114;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,114;Q4;6;11;25;108;1;21;0,07;9,82;22,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;15661;"Padiatrische Praxis";journal;"00309346";0,113;Q4;6;181;452;3453;10;326;0,01;19,08;31,64;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,110;Q4;6;56;143;1309;14;126;0,12;23,38;41,25;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
117;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,110;Q4;10;22;100;367;16;100;0,21;16,68;35,90;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
118;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,104;Q4;7;20;53;442;2;36;0,00;22,10;42,86;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
119;21100448563;"Infant";journal;"17451205";0,102;Q4;2;1;7;16;0;7;0,00;16,00;100,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
120;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,102;Q4;3;16;49;227;2;39;0,03;14,19;46,88;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,101;Q4;8;40;114;1056;2;106;0,03;26,40;57,58;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,100;Q4;5;0;67;0;3;67;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;60;168;339;1;139;0,01;5,65;73,68;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
124;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;98;431;201;0;352;0,00;2,05;69,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
125;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;0;117;0;1;84;0,01;0,00;0,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,100;Q4;9;43;132;579;0;124;0,00;13,47;50,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;19;20;1737;34;18;1,70;91,42;63,46;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
128;21100811517;"Birth Defects Research";journal;"24721727";;-;36;135;0;8444;0;0;0,00;62,55;56,96;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Pediatrics, Perinatology and Child Health; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;21100931312;"BMJ Paediatrics Open";journal;"23999772";;-;30;93;0;2596;0;0;0,00;27,91;51,57;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
130;21101055706;"Children";journal;"22279067";;-;50;112;105;5568;112;94;1,07;49,71;60,73;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
131;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;271;394;13860;939;338;2,05;51,14;46,99;32;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
132;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;31;24;859;20;22;0,83;27,71;51,49;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
133;21100873489;"Journal of Child Science";journal;"24745871";;-;10;29;115;1096;11;103;0,09;37,79;39,24;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
134;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";;-;69;74;0;1640;0;0;0,00;22,16;53,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
135;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;80;224;2890;140;179;0,60;36,13;51,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
136;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;29;34;784;5;21;0,15;27,03;38,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
