Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;25986;"Hemoglobin";journal;"03630269, 1532432X";0,274;Q3;44;41;243;1543;239;242;1,03;37,63;45,19;0;6;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,271;Q3;21;75;269;1470;105;215;0,48;19,60;43,09;1;57;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
96;25996;"Immunohematology";journal;"19303955, 0894203X";0,267;Q3;29;22;106;423;64;99;0,42;19,23;46,00;0;3;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
97;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,264;Q4;43;95;465;2011;209;303;0,42;21,17;34,38;0;60;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Hematology (Q4)";"Medicine"
98;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,263;Q4;18;70;97;2650;90;94;0,93;37,86;47,12;0;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
99;21101058433;"Plasmatology";journal;"26348535";0,222;Q4;12;12;28;319;18;26;0,42;26,58;59,65;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology (Q4)";"Medicine"
100;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,210;Q4;13;53;178;1339;98;159;0,58;25,26;62,88;0;27;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
101;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,202;Q4;21;39;142;531;59;111;0,44;13,62;49,08;0;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
102;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,196;Q4;8;0;7;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
103;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";0,154;Q4;7;51;131;1329;44;106;0,30;26,06;53,65;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,153;Q4;4;0;80;0;26;80;0,00;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100258635;"Journal of Lymphoedema";journal;"17507235";0,140;Q4;10;12;38;286;8;31;0,18;23,83;77,78;0;5;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
106;21101140552;"Onkologie";journal;"27317234, 27317226";0,129;Q4;15;164;569;3794;92;478;0,17;23,13;41,37;0;117;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
107;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,124;Q4;12;24;95;572;21;90;0,23;23,83;50,44;0;16;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
108;19700200818;"Hematologia";journal;"20813287, 20810768";0,118;Q4;5;0;32;0;6;27;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
109;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,115;Q4;6;54;124;1397;16;94;0,16;25,87;50,00;0;16;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
110;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";0,110;Q4;3;34;81;839;12;68;0,16;24,68;47,06;0;24;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
111;21101158857;"Hematology in Clinical Practice";journal;"27202690, 27201015";0,106;Q4;1;8;45;199;5;45;0,11;24,88;54,17;0;5;Poland;Eastern Europe;"Via Medica";"2021-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
112;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;33;126;674;0;103;0,00;20,42;32,00;0;11;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
