Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
105;22198;"Genetika";journal;"00166758";0,145;Q4;22;154;483;0;67;483;0,13;0,00;56,02;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
104;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,145;Q4;26;61;228;2228;48;211;0,21;36,52;51,08;1;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
103;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,146;Q4;21;65;232;0;62;218;0,25;0,00;61,90;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
102;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,148;Q4;19;88;201;3593;74;201;0,32;40,83;52,54;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;17695;"Przeglad Lekarski";journal;"00332240";0,148;Q4;22;178;689;0;158;684;0,18;0,00;52,90;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
100;36823;"Tsitologiya";journal;"00413771";0,148;Q4;19;105;320;58;83;319;0,24;0,55;63,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
99;26545;"Acta Medica Croatica";journal;"13300164";0,150;Q4;19;88;302;2024;61;298;0,21;23,00;64,25;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
98;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,154;Q4;19;14;54;0;13;54;0,26;0,00;73,08;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
97;23422;"Fiziologiia cheloveka";journal;"01311646";0,157;Q4;17;90;268;0;63;268;0,17;0,00;52,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
96;26440;"Polimery w medycynie";journal;"03700747";0,158;Q4;16;12;75;0;44;74;0,57;0,00;55,88;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
95;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,159;Q3;15;28;92;0;42;91;0,52;0,00;42,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
94;14518;"Klinika Oczna";journal;"00232157";0,159;Q3;18;41;180;0;37;178;0,13;0,00;67,26;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
93;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,159;Q4;18;35;90;0;24;90;0,21;0,00;41,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
92;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,160;Q3;10;72;181;0;57;181;0,25;0,00;52,38;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,160;Q3;18;124;396;0;96;395;0,21;0,00;58,33;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,162;Q3;20;0;158;0;50;157;0,20;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
89;35635;"Magyar Onkologia";journal;"00250244";0,162;Q3;12;46;113;1310;54;110;0,46;28,48;33,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
88;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,164;Q3;25;298;869;7849;283;794;0,28;26,34;39,45;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,165;Q3;16;0;127;0;38;127;0,18;0,00;0,00;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
86;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,166;Q3;15;7;23;264;6;21;0,22;37,71;56,25;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,169;Q3;9;14;62;0;17;62;0,23;0,00;45,95;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
84;27935;"Folia Medica Cracoviensia";journal;"00155616";0,170;Q3;19;30;73;0;25;73;0,34;0,00;51,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
83;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,170;Q3;20;35;235;941;98;214;0,34;26,89;57,89;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,171;Q3;11;52;72;1753;26;72;0,41;33,71;34,04;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,174;Q3;24;91;308;0;67;308;0,15;0,00;51,98;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,176;Q3;9;0;25;0;10;24;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
79;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,178;Q3;16;34;94;1348;36;92;0,43;39,65;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
78;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,178;Q3;16;24;69;38;36;69;0,43;1,58;55,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;39363;"Folia Medica";journal;"02048043, 13142143";0,183;Q3;29;39;129;0;72;129;0,53;0,00;46,84;2;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,186;Q3;22;126;359;3126;124;356;0,34;24,81;47,83;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;19700174929;"New Armenian Medical Journal";journal;"18290825";0,187;Q3;8;56;136;1187;9;132;0,05;21,20;54,05;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,189;-;14;104;304;2423;81;304;0,30;23,30;66,54;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
73;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,189;Q3;10;138;95;1928;22;94;0,23;13,97;57,95;0;0;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,190;Q3;24;182;549;4854;263;520;0,48;26,67;48,88;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
71;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,191;Q3;18;129;529;0;206;518;0,36;0,00;68,81;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
70;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,192;-;28;59;169;1158;95;120;0,52;19,63;61,99;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
69;17090;"Lekarsky Obzor";journal;"04574214";0,193;Q3;7;113;286;1434;43;232;0,20;12,69;54,82;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,200;Q3;33;83;209;1731;138;197;0,59;20,86;50,40;5;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,204;Q3;11;25;87;0;31;87;0,40;0,00;70,83;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
66;18999;"Medycyna Pracy";journal;"04655893";0,208;Q3;24;72;223;2269;108;222;0,51;31,51;61,35;7;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,209;Q3;28;50;159;0;111;159;0,85;0,00;72,37;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,213;Q3;15;65;209;929;51;203;0,33;14,29;53,13;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;28674;"Bratislava Medical Journal";journal;"00069248";0,219;Q3;40;147;469;4132;319;456;0,63;28,11;38,46;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;3900148511;"Stomatologija";journal;"13928589";0,223;Q3;30;21;64;0;39;63;0,66;0,00;46,84;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,227;Q3;12;0;94;0;46;93;0,36;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
60;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,229;Q3;34;105;359;0;218;351;0,59;0,00;48,92;9;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,229;Q3;20;85;217;1813;135;217;0,62;21,33;71,43;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
58;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,230;Q3;28;100;229;2564;130;226;0,57;25,64;49,07;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,231;Q3;19;56;163;1026;94;163;0,62;18,32;60,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
56;21100201753;"Oral health and dental management";journal;"22472452";0,232;Q3;13;0;43;0;56;42;1,47;0,00;0,00;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
55;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,233;Q3;23;82;262;0;142;254;0,61;0,00;60,10;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
54;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,234;Q3;21;126;315;2783;171;315;0,44;22,09;29,23;7;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
53;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,238;Q3;26;49;99;0;78;99;0,68;0,00;61,85;2;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,239;Q3;19;73;117;0;77;113;0,65;0,00;63,73;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
50;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,245;Q3;27;25;111;533;97;99;0,65;21,32;33,65;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,261;Q3;39;95;191;2209;140;161;0,62;23,25;52,66;2;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;22385;"International maritime health";journal;"16419251, 20813252";0,262;Q3;26;47;101;32;59;95;0,43;0,68;34,29;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;15075;"Folia Biologica";journal;"17349168, 00155497";0,272;Q3;25;37;88;1462;64;88;0,73;39,51;57,86;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,277;-;35;403;853;9902;805;853;0,97;24,57;59,62;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
45;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,283;Q3;39;63;136;2150;124;125;0,88;34,13;41,95;7;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
44;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,291;Q3;32;27;97;0;83;96;0,64;0,00;28,43;2;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,295;Q3;31;115;284;3950;264;268;1,02;34,35;53,95;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
42;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,296;Q3;38;33;76;1650;127;74;1,83;50,00;41,10;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;4000148208;"Prague medical report";journal;"23362936, 12146994";0,304;Q3;23;30;79;0;90;79;0,89;0,00;29,23;5;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,319;Q3;33;86;160;3660;199;144;1,36;42,56;34,55;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,323;Q3;33;38;118;1545;96;118;0,64;40,66;54,55;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
38;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,323;Q3;25;47;97;0;70;97;0,71;0,00;46,28;2;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,331;Q3;56;92;266;3346;279;241;0,93;36,37;45,81;27;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;32878;"Collegium Antropologicum";journal;"03506134";0,338;Q3;49;165;867;2017;510;861;0,57;12,22;46,32;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
35;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,342;Q3;35;116;347;3331;299;347;0,81;28,72;49,37;16;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
34;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,350;Q3;44;155;417;6613;409;417;0,89;42,66;65,43;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
33;13049;"Polish Journal of Pathology";journal;"12339687";0,351;Q3;28;64;193;1964;199;171;1,03;30,69;46,90;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,352;Q3;38;218;591;7613;583;584;0,95;34,92;55,08;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,357;-;28;63;189;1643;134;183;0,77;26,08;14,86;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
30;110163;"Polish Journal of Microbiology";journal;"17331331";0,360;Q3;44;56;172;1936;181;172;0,93;34,57;55,02;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
29;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,365;Q3;44;244;735;7037;761;658;1,01;28,84;38,14;33;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21100802746;"Physiology International";journal;"2498602X";0,375;-;36;49;150;1579;166;147;0,91;32,22;43,35;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
27;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,387;Q3;45;48;159;1035;191;157;1,02;21,56;44,09;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15073;"Folia Biologica";journal;"25337602, 00155500";0,390;Q3;37;31;158;1291;160;157;0,93;41,65;52,67;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,395;Q3;54;114;228;3913;275;217;1,11;34,32;41,35;8;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,403;Q3;32;20;63;421;82;58;1,13;21,05;49,28;3;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;7200153154;"Cardiology Journal";journal;"18975593";0,465;Q2;44;106;349;2701;456;299;1,11;25,48;29,44;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
22;18670;"Psychiatria Danubina";journal;"03535053";0,469;Q2;49;182;448;2612;542;423;1,13;14,35;52,41;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
21;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,473;Q2;67;40;120;953;238;120;1,59;23,83;50,31;2;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,474;Q2;43;141;337;4066;493;334;1,35;28,84;45,68;17;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,488;Q2;47;35;170;1928;245;170;1,24;55,09;50,92;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
18;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,497;Q2;67;80;281;2395;421;240;1,53;29,94;48,91;8;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
