Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100774810;"Health and Justice";journal;"21947899";0,625;Q2;21;20;49;1277;95;48;2,06;63,85;66,67;11;11;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
88;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,625;Q2;78;103;357;4435;681;344;1,69;43,06;75,81;19;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,624;Q2;34;43;128;1706;161;121;0,86;39,67;46,91;10;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
90;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,624;Q2;65;165;598;6677;1571;595;2,53;40,47;48,14;25;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,622;Q2;40;40;105;1545;122;103;0,87;38,63;67,89;16;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
92;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,612;Q2;58;22;81;1423;129;77;1,11;64,68;72,58;3;10;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
93;29615;"Health Education Research";journal;"14653648, 02681153";0,599;Q2;118;49;158;2020;241;157;1,20;41,22;63,27;13;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
94;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,599;Q2;47;30;126;1164;334;126;2,69;38,80;47,41;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
95;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,588;Q2;87;160;534;5282;904;493;1,77;33,01;54,55;24;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;19500156817;"International Health";journal;"18763413, 18763405";0,586;Q2;44;115;196;3535;317;183;1,53;30,74;48,00;31;87;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
97;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,576;Q2;38;89;157;3210;224;157;1,21;36,07;49,13;17;31;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
98;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,567;Q2;61;107;172;4848;217;169;1,26;45,31;46,32;0;79;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
99;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,556;Q2;63;119;375;3235;549;203;1,37;27,18;47,17;3;42;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
100;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,554;Q2;30;11;25;470;68;25;2,67;42,73;21,05;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
101;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,553;Q2;71;113;342;5204;657;337;1,90;46,05;60,46;25;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
102;50020;"Occupational Medicine";journal;"09627480, 14718405";0,550;Q2;103;138;487;2148;599;354;1,09;15,57;46,53;17;33;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
103;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,547;Q2;67;79;249;3479;406;229;1,47;44,04;41,24;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,540;Q2;52;65;168;2437;245;160;1,29;37,49;64,23;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
105;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,519;Q2;57;36;157;1384;203;133;1,05;38,44;41,59;12;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
106;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,505;Q2;84;90;366;2632;625;354;1,59;29,24;36,10;34;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
107;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,499;Q2;69;72;386;3071;768;378;1,79;42,65;43,85;5;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,498;Q2;49;49;144;2389;174;140;1,21;48,76;85,28;12;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
109;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,482;Q2;53;107;316;2840;391;293;1,13;26,54;31,10;10;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
110;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,475;Q2;28;85;204;2524;251;130;1,04;29,69;45,26;8;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
111;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,470;Q2;40;73;182;1981;178;131;0,71;27,14;61,68;18;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
112;17512;"Journal of Water and Health";journal;"14778920";0,466;Q2;70;83;282;3505;523;282;1,51;42,23;44,00;14;70;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
113;29368;"Public Health Nursing";journal;"07371209, 15251446";0,463;Q3;61;109;225;3577;267;205;1,13;32,82;81,60;16;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
114;20188;"Disaster Prevention and Management";journal;"09653562";0,455;Q3;66;66;137;2363;243;136;1,51;35,80;33,53;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
115;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,447;Q3;46;59;177;1968;226;150;1,28;33,36;25,90;5;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
116;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,438;Q3;44;82;206;2398;299;174;1,40;29,24;55,70;7;26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,434;Q3;13;13;42;602;61;34;1,43;46,31;66,67;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q2); Safety Research (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
118;24412;"Community Dental Health";journal;"0265539X";0,433;Q3;54;47;143;1381;181;129;0,71;29,38;54,73;0;17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
119;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,430;Q3;58;108;316;4339;564;301;1,94;40,18;31,07;0;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
120;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,425;Q3;60;54;139;2755;269;139;1,92;51,02;39,65;8;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
121;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,425;Q3;60;0;96;0;147;91;1,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;130162;"Management of Environmental Quality";journal;"14777835";0,425;Q3;55;73;180;4785;327;178;2,06;65,55;34,10;0;66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
123;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,420;Q3;57;184;397;5108;383;355;0,94;27,76;42,35;33;87;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;21100873942;"International Journal of Food Contamination";journal;"21962804";0,419;Q3;22;7;45;428;78;45;1,46;61,14;33,33;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
125;5000155600;"Health Education";journal;"1758714X, 09654283";0,413;Q3;42;27;110;1374;129;108;1,22;50,89;69,66;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
126;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,405;Q3;57;100;229;1759;257;199;1,08;17,59;58,96;25;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,396;Q3;38;21;71;886;75;64;0,98;42,19;66,67;1;11;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
128;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,383;Q3;24;103;305;1257;155;218;0,58;12,20;50,21;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
129;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,368;Q3;31;80;207;2525;230;204;1,12;31,56;39,52;15;75;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
130;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,363;Q3;80;404;1014;6970;888;989;0,80;17,25;31,05;19;53;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
131;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,359;Q3;19;0;23;0;31;23;1,56;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,355;Q3;35;134;220;2197;222;213;1,07;16,40;62,17;0;57;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
133;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,350;Q3;30;32;90;1862;134;89;1,21;58,19;53,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
134;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q3;24;42;135;839;113;96;0,64;19,98;60,12;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
135;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,326;Q3;36;44;135;1827;151;120;1,01;41,52;64,55;3;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
136;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,323;Q3;47;70;216;2750;316;205;1,56;39,29;36,36;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
137;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q3;51;117;299;5142;466;299;1,49;43,95;37,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
138;21100463845;"Obesity Medicine";journal;"24518476";0,312;Q3;26;82;66;3603;66;64;1,02;43,94;44,10;3;75;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
139;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,308;Q3;25;21;72;966;66;70;0,73;46,00;82,54;0;4;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
140;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,304;Q3;28;39;83;1200;58;70;0,65;30,77;61,11;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,296;Q3;18;0;89;0;65;62;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
142;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,295;Q3;19;22;110;920;83;86;0,48;41,82;74,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
143;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,277;Q3;14;9;50;525;54;49;1,03;58,33;61,29;0;1;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
144;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,251;Q3;31;29;90;1092;59;81;0,58;37,66;46,27;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Paleontology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
145;19700174682;"Safer Communities";journal;"17578043";0,248;Q3;16;12;58;687;41;55;0,55;57,25;51,85;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
146;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,236;Q4;23;42;109;1156;47;78;0,52;27,52;52,73;6;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;23119;"Tropical Doctor";journal;"17581133, 00494755";0,227;Q4;39;101;286;1339;155;270;0,53;13,26;41,49;1;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,224;Q4;37;8;24;755;11;13;0,38;94,38;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,194;Q4;21;0;9;0;5;9;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
150;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,169;Q4;18;10;37;526;17;34;0,45;52,60;55,26;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
151;145731;"Communication and Medicine";journal;"16121783, 16133625";0,149;Q4;25;24;71;961;32;70;0,37;40,04;62,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,148;Q4;15;6;17;204;5;17;0,18;34,00;26,67;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
153;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,142;Q4;19;26;25;1694;12;23;0,42;65,15;88,89;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
154;21100807000;"COPD Research and Practice";journal;"20549040";0,129;Q4;6;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
155;17784;"Research in the Sociology of Health Care";book series;"02754959";0,128;Q4;12;13;41;582;14;27;0,43;44,77;73,91;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
156;4000152129;"Research in Social Science and Disability";book series;"14793547";0,127;Q4;14;16;21;562;19;11;1,10;35,13;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
157;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,125;Q4;21;20;68;892;62;52;0,98;44,60;57,14;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
158;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
159;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,114;Q4;7;8;23;334;6;20;0,26;41,75;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
160;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;0;26;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
161;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,102;Q4;8;22;21;596;0;19;0,00;27,09;77,27;0;7;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
162;21101018868;"BMC Nutrition";journal;"20550928";;-;31;60;215;2229;348;215;1,67;37,15;46,69;9;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
163;21100932737;"BMJ Open Quality";journal;"23996641";;-;22;174;120;4214;109;120;0,91;24,22;50,00;11;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy; Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
164;21101055039;"Cities and Health";journal;"23748834";;-;22;17;43;597;39;34;0,91;35,12;73,68;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Urban Studies";"Medicine; Social Sciences"
165;21101038555;"Cogent Environmental Science";journal;"23311843";;-;25;27;108;1254;241;108;1,48;46,44;31,40;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
166;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;89;998;55;80;0,49;31,19;50,60;0;11;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
167;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";;-;17;13;0;755;0;0;0,00;58,08;40,38;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
168;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;36;90;1514;167;86;1,85;42,06;36,11;20;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
169;21100980647;"Health Services Insights";journal;"11786329";;-;23;23;41;800;109;35;2,84;34,78;50,60;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
