Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;5800207676;"Target";journal;"09241884";0,121;Q4;44;13;48;411;8;45;0,10;31,62;61,54;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
96;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,117;Q4;16;10;28;176;8;26;0,32;17,60;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
97;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,116;Q4;11;15;46;441;5;46;0,11;29,40;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
98;6000159310;"Senses and Society";journal;"17458927, 17458935";0,116;Q4;22;31;17;635;5;17;0,29;20,48;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
99;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,115;Q4;20;27;71;1161;26;65;0,41;43,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
100;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,114;Q4;26;13;36;582;16;36;0,36;44,77;35,29;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
101;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,113;Q4;5;83;178;350;4;136;0,01;4,22;49,23;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
102;5800213394;"Information and Communications Technology Law";journal;"13600834";0,111;Q4;22;12;47;534;27;43;0,70;44,50;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
103;4700151614;"Communications Law";journal;"17467616";0,109;Q4;6;19;104;720;5;72;0,05;37,89;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
104;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,109;Q4;13;14;50;241;12;43;0,09;17,21;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
105;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,109;Q4;12;22;71;618;11;58;0,09;28,09;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
106;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,107;Q4;7;30;52;388;7;39;0,10;12,93;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
107;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,105;Q4;27;18;48;467;33;48;0,58;25,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
108;12100156062;"Photographies";journal;"17540771, 17540763";0,105;Q4;13;16;32;391;13;29;0,41;24,44;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
109;18800156715;"Enriching Communications";trade journal;"19607652";0,104;Q4;3;25;116;21;5;81;0,06;0,84;21,21;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
110;17600155118;"Temps des Medias";journal;"17642507";0,104;Q4;8;18;107;614;7;103;0,06;34,11;72,22;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
111;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;3;7;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
113;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,103;Q4;11;87;6;506;0;6;0,00;5,82;40,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
114;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,102;Q4;22;14;12;520;2;11;0,17;37,14;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q4)";"Social Sciences"
115;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,102;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
116;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,102;Q4;5;5;11;151;1;10;0,09;30,20;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
117;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;5;22;378;7;21;0,47;75,60;80,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
118;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,102;Q4;14;21;62;590;11;55;0,15;28,10;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
119;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,101;Q4;8;0;32;0;4;30;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
120;17700156421;"Journal of Science Communication";journal;"18242049";0,101;Q4;32;43;45;857;1;22;0,02;19,93;44,12;6;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q4)";"Social Sciences"
121;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;2;22;1953;2;20;0,10;976,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
122;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;30;81;1136;13;63;0,15;37,87;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
123;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;34;43;0;0;26;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
124;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;17;49;741;12;48;0,17;43,59;50,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
125;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";;-;21;18;0;921;0;0;0,00;51,17;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication";"Social Sciences"
126;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;19;50;816;8;43;0,19;42,95;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
127;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;19;218;358;68;133;0,31;18,84;72,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
128;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";;-;34;27;0;1368;0;0;0,00;50,67;55,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication";"Social Sciences"
129;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;32;49;780;6;48;0,12;24,38;22,58;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
130;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;26;52;884;13;51;0,28;34,00;34,48;2;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
131;5700164098;"Communication and Society";journal;"23867876, 02140039";;-;25;23;0;945;0;0;0,00;41,09;44,74;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication";"Social Sciences"
132;5600154339;"Communication Quarterly";journal;"01463373";;-;53;24;51;1432;46;51;0,52;59,67;59,26;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
133;5700155425;"Communication Research Reports";journal;"08824096";;-;46;34;97;1035;64;96;0,61;30,44;47,22;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
134;5600155020;"Communication Review";journal;"10714421";;-;35;19;59;790;34;58;0,40;41,58;52,38;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
135;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;33;87;1678;89;87;0,69;50,85;60,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
136;5800208514;"Communication Teacher";journal;"17404622, 17404630";;-;15;39;0;563;0;0;0,00;14,44;55,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Education";"Social Sciences"
137;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;25;60;913;18;54;0,38;36,52;56,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
138;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;20;77;691;99;66;1,45;34,55;47,27;3;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
139;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";;-;17;26;0;656;0;0;0,00;25,23;42,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication";"Social Sciences"
140;21100903778;"Film-Philosophy";journal;"14664615";;-;12;19;42;599;6;27;0,00;31,53;14,29;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
141;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;22;70;430;32;61;0,31;19,55;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
142;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;77;240;715;21;225;0,03;9,29;39,39;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
143;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";;-;15;9;0;320;0;0;0,00;35,56;38,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
144;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;1;0;1;0;0;0,00;1,00;50,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
145;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;19;32;614;14;21;0,17;32,32;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
146;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;17;39;552;42;38;1,31;32,47;38,10;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
147;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;16;28;561;8;26;0,32;35,06;22,22;4;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
148;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;32;82;555;29;73;0,34;17,34;41,94;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
149;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";;-;24;21;0;645;0;0;0,00;30,71;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication; Philosophy";"Arts and Humanities; Social Sciences"
150;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;25;410;2;24;0,00;37,27;60,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;17;63;449;36;51;0,45;26,41;31,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
152;5800207664;"Linguistic Insights";book series;"14248689";;-;11;11;0;307;0;0;0,00;27,91;78,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication; Linguistics and Language";"Social Sciences"
153;23067;"Media Asia";journal;"01296612";;-;14;17;88;324;2;84;0,02;19,06;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
154;5700165111;"Media History";journal;"13688804, 14699729";;-;15;28;0;755;0;0;0,00;26,96;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
155;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;18;79;341;9;75;0,07;18,94;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
156;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";;-;13;31;0;912;0;0;0,00;29,42;26,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
157;5700164354;"Popular Communication";journal;"15405702, 15405710";;-;28;33;0;734;0;0;0,00;22,24;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication";"Social Sciences"
158;21100427159;"Scholarly Communication";book series;"18799027, 18799035";;-;3;15;0;279;0;0;0,00;18,60;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication; Linguistics and Language";"Social Sciences"
159;19900191991;"Signa";journal;"22549307, 11333634";;-;7;18;0;436;0;0;0,00;24,22;52,38;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
160;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;19;0;399;0;0;0,00;21,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
161;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;12;0;372;0;0;0,00;31,00;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
162;19700183008;"TripleC";journal;"1726670X";;-;32;31;0;1110;0;0;0,00;35,81;27,91;2;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication; Computer Science Applications";"Computer Science; Social Sciences"
163;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;24;47;566;11;37;0,06;23,58;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
164;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;18;19;780;2;17;0,11;43,33;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
