Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;21100231633;"Proceedings of the 5th European Workshop on Probabilistic Graphical Models, PGM 2010";conference and proceedings;"-";0,158;-;8;0;38;0;18;36;0,47;0,00;0,00;0;0;Finland;Western Europe;"";"";"Statistics and Probability";"Mathematics"
176;17700156607;"RINA, Royal Institution of Naval Architects International Conference - Waterjet Propulsion 5 - Papers";conference and proceedings;"-";0,158;-;4;0;14;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
177;21100255091;"Safety-Critical Systems: Problems, Process and Practice - Proceedings of the 17th Safety-Critical Systems Symposium, SSS 2009";conference and proceedings;"-";0,158;-;5;0;17;0;9;15;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
178;21100298679;"VALUETOOLS 2008 - 3rd International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,158;-;6;0;47;0;20;46;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
179;21100274789;"2007 CERN-CLAF School of High-Energy Physics, CLASHEP 2007 - Proceedings";conference and proceedings;"-";0,156;-;2;0;14;0;1;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
180;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,156;-;66;2086;5666;28016;1522;5011;0,27;13,43;23,90;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
181;21100322891;"Fringe 2009 - 6th International Workshop on Advanced Optical Metrology";conference and proceedings;"-";0,156;-;7;0;137;0;35;135;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
182;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,156;-;17;0;172;0;63;171;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
183;21100497355;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,155;-;7;0;49;0;16;48;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
184;21100312408;"Atmospheric Ammonia: Detecting Emission Changes and Environmental Impacts - Results of an Expert Workshop under the Convention on Long-Range Transboundary Air Pollution";conference and proceedings;"-";0,155;-;5;0;30;0;7;28;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Chemistry";"Environmental Science"
185;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,155;-;37;326;632;4941;130;616;0,21;15,16;19,54;2;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
186;21100297811;"2nd Arabian Plate Geology Workshop 2010: Albian/Cenomanian/Turonian Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,154;-;3;0;25;0;5;24;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
187;21100237433;"Proceedings of Conference: Adapting to Change: New Thinking on Comfort, WINDSOR 2010";conference and proceedings;"-";0,154;-;12;0;66;0;14;65;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
188;21100496106;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,153;-;7;0;188;0;44;185;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
189;21100219706;"9th Workshop &amp;quot;From Objects to Agents&amp;quot;, WOA 2008 - Evolution of Agent Development: Methodologies, Tools, Platforms and Languages";conference and proceedings;"-";0,153;-;3;0;19;0;5;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
190;19700176226;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Embodying Intelligence in Structures and Integrated Systems";conference and proceedings;"-";0,153;-;3;0;11;0;5;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
191;21100319030;"MOBIMEDIA 2008 - 4th International ICST Mobile Multimedia Communications Conference";conference and proceedings;"-";0,153;-;6;0;36;0;21;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
192;21100255358;"PATAT 2010 - Proceedings of the 8th International Conference on the Practice and Theory of Automated Timetabling";conference and proceedings;"-";0,153;-;8;0;62;0;9;60;0,15;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Computer Science Applications";"Computer Science"
193;21100258614;"Advanced Microsystems for Automotive Applications 2010: Smart Systems for Green Cars and Safe Mobility";conference and proceedings;"-";0,152;-;4;0;44;0;13;42;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
194;21100248931;"Feature Interactions in Software and Communication Systems X";conference and proceedings;"-";0,152;-;6;0;23;0;8;21;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
195;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,152;-;34;338;1470;4311;194;1368;0,12;12,75;15,63;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
196;17300154831;"Proceedings of the 6th MiNEMA Workshop, Co-located with EuroSys 2008";conference and proceedings;"-";0,152;-;2;0;5;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
197;21100496470;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, 'The Nuclear Renaissance at Work'";conference and proceedings;"-";0,152;-;8;0;161;0;23;159;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
198;21100259587;"VRIPHYS 2010 - 7th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,152;-;6;0;17;0;13;15;0,76;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
199;21100219707;"10th Workshop on Objects and Agents, WOA'09";conference and proceedings;"-";0,150;-;3;0;23;0;7;22;0,30;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
200;21100377757;"19th International Conference on Adaptive Structures and Technologies 2008, ICAST 2008";conference and proceedings;"-";0,150;-;7;0;65;0;8;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
201;13800154720;"Proceedings of the 2nd International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,150;-;2;0;9;0;6;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
202;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,150;-;14;27;142;1993;13;128;0,09;73,81;17,14;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
203;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,149;-;5;18;60;256;4;53;0,06;14,22;60,61;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
204;21100223805;"Intelligent Autonomous Systems 11, IAS 2010";conference and proceedings;"-";0,149;-;7;0;27;0;9;25;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
205;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,147;-;5;0;21;0;10;20;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
206;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,147;-;6;0;44;0;15;42;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
207;21100327224;"Lecture Notes and Essays in Astrophysics - 4th Symposium of the Astrophysics Group of the Spanish Royal Physical Society, RSEF 2009";conference and proceedings;"-";0,147;-;2;0;11;0;1;10;0,09;0,00;0,00;0;0;Spain;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
208;21100264899;"Memorias de la 11th Conferencia Iberoamericana de Software Engineering - CIbSE 2008";conference and proceedings;"-";0,147;-;1;0;35;0;11;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
209;21100326551;"Proceedings of the 6th Sound and Music Computing Conference, SMC 2009";conference and proceedings;"-";0,147;-;11;0;64;0;40;63;0,63;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
210;19700183149;"Proceedings of the International Workshop on Semantic Sensor Web, SSW 2010, in Conjunction with IC3K 2010";conference and proceedings;"-";0,147;-;3;0;14;0;4;12;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
211;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,146;-;24;88;129;1259;26;114;0,22;14,31;6,86;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
212;19600157745;"ICEIS 2009 - 11th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,145;-;9;0;150;0;41;144;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
213;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,145;-;6;34;98;438;19;97;0,25;12,88;21,18;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
214;21100312409;"Designing Inclusive Interactions: Inclusive Interactions Between People and Products in Their Contexts of Use";conference and proceedings;"-";0,144;-;4;0;10;0;3;8;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
215;21100297602;"ECMOR 2010 - 12th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,144;-;5;0;50;0;10;49;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
216;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,144;-;6;0;14;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
217;21100206003;"62nd International Astronautical Congress 2011, IAC 2011";conference and proceedings;"-";0,143;-;12;1184;95;15007;11;93;0,12;12,67;19,80;0;0;France;Western Europe;"";"";"Aerospace Engineering";"Engineering"
218;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,143;-;37;740;5878;8445;1063;5796;0,17;11,41;27,63;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
219;21100301611;"Nanoparticles in Medicine and Environment: Inhalation and Health Effects";conference and proceedings;"-";0,143;-;5;0;17;0;6;15;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering";"Engineering"
220;21100222508;"Proceedings of the 12th Workshop on Requirements Engineering, WER 2009";conference and proceedings;"-";0,143;-;4;0;16;0;4;14;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
221;17500155005;"Proceedings of the 20th International Zurich Symposium on Electromagnetic Compatibility, EMC Zurich 2009";conference and proceedings;"-";0,143;-;11;0;123;0;45;122;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
222;21100330847;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,142;-;10;0;149;0;24;146;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
223;21100208003;"8th European Conference on Noise Control 2009, EURONOISE 2009 - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,142;-;10;0;462;0;80;460;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
224;21100223563;"Institute of Acoustics - 24th Reproduced Sound Conference 2008, Reproduced Sound 2008: Immersive Audio, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,142;-;4;0;27;0;5;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
225;21100248854;"Joint 41st International Symposium on Robotics and 6th German Conference on Robotics 2010, ISR/ROBOTIK 2010";conference and proceedings;"-";0,142;-;19;0;205;0;82;201;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
226;21100310019;"Mesoscopic Physics in Complex Media";conference and proceedings;"-";0,142;-;1;0;40;0;3;38;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
227;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,141;-;22;109;286;777;66;275;0,22;7,13;15,06;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
228;19900191959;"International Conference on Systems - Proceedings";conference and proceedings;"-";0,141;-;8;0;116;0;56;114;0,48;0,00;0,00;0;0;Greece;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
229;21100373679;"MobiQuitous 2008 - 5th International ICST Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,141;-;5;0;33;0;17;32;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
230;21100239220;"Proceedings of Audio Mostly 2009 - A Conference on Interaction with Sound";conference and proceedings;"-";0,141;-;7;0;23;0;15;21;0,65;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
231;13600154746;"Proceedings of the 1st International Workshop on Metadata Mining for Image Understanding, MMIU 2008 - In Conjunction with VISIGRAPP 2008";conference and proceedings;"-";0,141;-;3;0;11;0;6;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
232;19700176240;"Proceedings of the 2nd Conference on Artificial General Intelligence, AGI 2009";conference and proceedings;"-";0,141;-;6;0;24;0;9;22;0,38;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
233;15900154723;"Proceedings of the 5th European Conference on Constitutive Models for Rubber, ECCMR 2007";conference and proceedings;"-";0,141;-;6;0;72;0;26;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
234;21100326559;"Proceedings of the 7th Sound and Music Computing Conference, SMC 2010";conference and proceedings;"-";0,141;-;12;0;74;0;62;73;0,84;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
235;21100238652;"42nd International Conference on Large High Voltage Electric Systems 2008, CIGRE 2008";conference and proceedings;"-";0,140;-;10;0;297;0;65;296;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
236;21100305296;"9th International Conference on Modeling and Applied Simulation, MAS 2010, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2010";conference and proceedings;"-";0,140;-;2;0;20;0;3;18;0,15;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
237;21100227016;"Conference Proceedings - Fire and Materials 2009, 11th International Conference and Exhibition";conference and proceedings;"-";0,140;-;6;0;81;0;14;80;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry";"Materials Science"
238;17300154824;"Proceedings of the 2008 2nd Workshop on USE of Remote Sensing Techniques for Monitoring Volcanoes and Seismogenic Areas, USEReST 2008";conference and proceedings;"-";0,140;-;6;0;44;0;7;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Information Systems and Management";"Decision Sciences; Earth and Planetary Sciences"
239;21100223739;"Proceedings of the 2009 International Conference on Information Quality, ICIQ 2009";conference and proceedings;"-";0,140;-;6;0;25;0;19;24;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
240;21100231622;"Proceedings of the 4th European Workshop on Probabilistic Graphical Models, PGM 2008";conference and proceedings;"-";0,140;-;7;0;41;0;14;39;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Statistics and Probability";"Mathematics"
241;21100201946;"Proceedings of Conference: Air Conditioning and the Low Carbon Cooling Challenge - Windsor 2008 Conference";conference and proceedings;"-";0,139;-;10;0;50;0;9;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Electrical and Electronic Engineering; Mechanical Engineering; Pollution";"Engineering; Environmental Science"
242;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,138;-;8;0;100;0;33;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
243;21100241630;"9th International Conference on Intelligent Games and Simulation, GAME-ON 2008";conference and proceedings;"-";0,138;-;4;0;26;0;6;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
244;21100200025;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Brain Computer Interfaces and Human Computer Interaction: A Convergence of Ideas";conference and proceedings;"-";0,138;-;3;0;8;0;5;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
245;13900154708;"Royal Institution of Naval Architects - 8th Symposium on High Speed Marine Vehicles, HSMV 2008";conference and proceedings;"-";0,138;-;3;0;25;0;3;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
246;21100273713;"Structure and Function";conference and proceedings;"-";0,138;-;4;0;12;0;7;10;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
247;21100274868;"Traffic and Granular Flow 2007";conference and proceedings;"-";0,138;-;9;0;86;0;24;84;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
248;21100227411;"36th EPS Conference on Plasma Physics 2009, EPS 2009 - Europhysics Conference Abstracts";conference and proceedings;"-";0,137;-;5;0;410;0;37;408;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
249;17200154725;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Mining Smartness from Nature";conference and proceedings;"-";0,137;-;6;0;39;0;12;37;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
250;21100305248;"Engineering Against Fracture - Proceedings of the 1st Conference";conference and proceedings;"-";0,137;-;3;0;15;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
251;21100258604;"FEL 2009 - 31st International Free Electron Laser Conference";conference and proceedings;"-";0,137;-;7;0;194;0;51;193;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
252;21100236014;"IC 2009 - Actes des 20es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,137;-;5;0;25;0;12;24;0,48;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
253;12600154725;"ICEIS 2008 - Proceedings of the 10th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,137;-;12;0;388;0;91;382;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
254;21100324059;"Proceedings of COMPSTAT 2010 - 19th International Conference on Computational Statistics, Keynote, Invited and Contributed Papers";conference and proceedings;"-";0,137;-;8;0;64;0;16;62;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
255;21100326561;"Proceedings of the 5th Sound and Music Computing Conference, SMC 2008";conference and proceedings;"-";0,137;-;5;0;35;0;10;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
256;12100157170;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, ""The Nuclear Renaissance at Work""";conference and proceedings;"-";0,137;-;6;0;250;0;18;247;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
257;21100200023;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Multimodal Output Generation, MOG 2008";conference and proceedings;"-";0,136;-;3;0;15;0;4;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
258;21100266728;"EG VCBM 2010 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,136;-;5;0;16;0;9;14;0,56;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
259;21100228551;"EOOLT 2008 - Proceedings of the 2nd International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2008";conference and proceedings;"-";0,136;-;6;0;16;0;13;14;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
260;21100242256;"Joint Virtual Reality Conf. of EGVE 2010 - The 16th Eurographics Symposium on Virtual Environments, EuroVR 2010 - The 7th EuroVR (INTUITION) Conf., VEC 2010 - The Annual Virtual Efficiency Congress";conference and proceedings;"-";0,136;-;7;0;16;0;6;14;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
261;21100292890;"Proceedings of EUCOMES 2008 - The 2nd European Conference on Mechanism Science";conference and proceedings;"-";0,136;-;10;0;75;0;17;73;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanics of Materials";"Engineering"
262;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,135;-;8;5;34;64;10;28;0,32;12,80;25,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
263;14600154718;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Computer Graphics and Visualization 2008 and Gaming 2008: Design for Engaging Experience Soc. Interaction";conference and proceedings;"-";0,135;-;9;0;76;0;25;73;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction; Information Systems";"Computer Science"
264;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,135;-;6;0;34;0;14;32;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
265;19700182264;"Proceedings of the 3rd International Conference on Applied Mathematics, Simulation, Modelling, ASM'09, Proceedings of the 3rd International Conference on Circuits, Systems and Signals, CSS'09";conference and proceedings;"-";0,135;-;6;0;40;0;9;39;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
266;21100289407;"Structural Health Monitoring of Intelligent Infrastructure - Proceedings of the 4th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2009";conference and proceedings;"-";0,135;-;10;0;154;0;55;152;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
267;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,134;-;9;0;371;0;56;367;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
268;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,134;-;5;0;24;0;10;20;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
269;21100497628;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,134;-;7;0;80;0;19;78;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
270;21100241799;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,134;-;15;0;340;0;104;335;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
271;21100298688;"Proceedings - Workshop on Accelerator Magnet Superconductors, Design and Optimization, WAMSDO 2008";conference and proceedings;"-";0,134;-;4;0;41;0;6;39;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
