Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,593;Q4;87;106;397;3914;571;390;1,44;36,92;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";2,104;Q2;99;150;393;6855;2207;369;4,90;45,70;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,205;Q1;166;117;384;5879;1767;383;4,72;50,25;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,563;Q2;128;133;382;7828;1525;379;3,88;58,86;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19036;"Protoplasma";journal;"16156102, 0033183X";0,946;Q3;89;134;380;7601;1010;362;2,53;56,72;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
91;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,465;Q2;122;254;379;12805;1735;372;4,50;50,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;18391;"Aging Cell";journal;"14749726, 14749718";4,327;Q1;173;114;375;6339;2513;365;6,43;55,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
93;18591;"Methods in Cell Biology";journal;"0091679X";1,135;Q3;87;138;373;4691;573;1;1,17;33,99;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
94;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,565;Q2;114;105;371;4949;1085;366;2,94;47,13;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,040;Q3;104;115;361;5458;966;360;2,49;47,46;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
96;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q3;128;98;359;5126;929;358;2,77;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
97;17517;"IUBMB Life";journal;"15216543, 15216551";1,348;Q2;134;101;351;5808;1205;348;2,88;57,50;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
98;14123;"Lipids";journal;"15589307, 00244201";0,800;Q3;132;111;350;4649;771;348;2,09;41,88;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
99;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,061;Q3;135;124;346;6815;944;340;2,65;54,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
100;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,792;Q3;77;65;341;2475;845;337;2,11;38,08;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,601;Q1;120;118;340;6034;1354;286;4,00;51,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;25214;"Toxicologic Pathology";journal;"15331601, 01926233";1,080;Q3;124;105;335;4571;834;331;1,97;43,53;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,248;Q2;130;128;334;8769;1254;328;4,01;68,51;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
104;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,964;Q2;118;135;332;7026;1711;327;4,50;52,04;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
105;19065;"Traffic";journal;"16000854, 13989219";3,002;Q1;146;82;328;6030;1415;321;4,01;73,54;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
106;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,198;Q3;81;128;326;12289;769;318;2,44;96,01;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
107;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,342;Q1;278;105;325;6878;2881;304;9,86;65,50;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
108;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,659;Q2;94;111;320;4793;1005;290;3,36;43,18;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;13096;"BMC Biology";journal;"17417007";4,034;Q1;129;115;319;6071;1663;235;5,07;52,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
110;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,361;Q2;129;105;318;5183;736;300;2,37;49,36;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,713;Q2;138;75;313;4263;1174;301;3,67;56,84;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,065;Q3;115;107;309;5302;656;265;2,04;49,55;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
113;9300153116;"Stem Cell Research";journal;"18735061, 18767753";2,051;Q2;79;121;309;4855;1383;307;4,50;40,12;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;20296;"Mitochondrion";journal;"15677249, 18728278";1,804;Q2;109;77;302;4668;1191;293;3,97;60,62;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
115;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,316;Q2;110;100;300;5106;1068;300;3,36;51,06;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,730;Q3;105;113;299;5551;688;292;2,26;49,12;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
117;23948;"Microvascular Research";journal;"10959319, 00262862";1,054;Q3;100;111;298;4374;789;291;2,57;39,41;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,560;Q4;68;127;292;4665;445;288;1,50;36,73;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;71628;"Aging";journal;"19454589";2,690;Q1;121;151;291;4864;1386;223;4,34;32,21;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
120;18452;"Cell Calcium";journal;"15321991, 01434160";1,678;Q2;128;102;288;7533;933;282;3,08;73,85;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
121;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,907;Q3;71;70;284;3150;691;279;2,33;45,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,476;Q1;135;80;281;4014;1216;197;4,51;50,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
123;4700152284;"Turkish Journal of Biology";journal;"13000152";0,434;Q4;51;109;281;4712;402;280;1,30;43,23;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;18523;"Cytotechnology";journal;"09209069, 15730778";0,557;Q4;76;90;279;3682;464;270;1,51;40,91;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
125;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,031;Q3;105;105;277;5158;593;273;2,22;49,12;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q2); Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
126;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,362;Q1;147;99;273;6105;1138;271;4,18;61,67;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
127;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,320;Q2;122;66;267;3212;583;247;2,42;48,67;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,955;Q3;110;81;261;5826;776;256;3,17;71,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
129;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,287;Q2;98;139;259;4777;649;220;2,57;34,37;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,996;Q3;121;93;258;5535;722;256;2,66;59,52;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,461;Q2;87;80;256;5658;1016;251;4,06;70,73;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
132;19066;"Trends in Cell Biology";journal;"09628924, 18793088";9,585;Q1;263;92;250;8098;3052;234;11,33;88,02;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
133;130163;"Physical Biology";journal;"14783967, 14783975";1,299;Q2;75;98;249;4781;608;238;1,93;48,79;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
134;12700;"Nucleus";journal;"19491042, 19491034";1,637;Q2;56;63;247;3096;551;210;2,18;49,14;United States;Northern America;"Landes Bioscience";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,472;Q4;80;77;243;3271;386;243;1,60;42,48;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,428;Q4;64;84;242;3130;312;242;1,18;37,26;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
137;17458;"European Cells and Materials";journal;"14732262";1,795;Q2;96;49;235;3234;987;167;4,31;66,00;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
138;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,248;Q2;119;83;235;4164;783;230;3,66;50,17;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
139;19900191989;"Stem Cells International";journal;"16879678, 1687966X";1,273;Q2;97;167;235;10461;964;221;4,49;62,64;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
140;22141;"Genes to Cells";journal;"13652443, 13569597";1,831;Q2;124;84;232;3624;621;231;2,92;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,277;Q2;99;101;231;5210;692;230;2,74;51,58;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
142;21100248838;"Stem Cell Reports";journal;"22136711";5,578;Q1;108;193;227;7914;1783;220;7,85;41,01;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
143;18425;"Bioscience Reports";journal;"01448463, 15734935";1,308;Q2;93;107;226;5152;663;226;2,48;48,15;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
144;130067;"Journal of Molecular Histology";journal;"15672379";0,857;Q3;65;47;226;1751;494;226;2,45;37,26;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,264;Q2;78;74;225;3947;631;224;2,82;53,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,169;Q4;38;27;224;858;115;224;0,48;31,78;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
147;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,171;Q3;96;83;222;7797;683;204;2,55;93,94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;117;221;3363;591;221;2,61;28,74;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
149;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,866;Q2;75;55;217;4094;757;163;2,86;74,44;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
150;19073;"Zygote";journal;"14698730, 09671994";0,391;Q4;51;58;217;2366;196;216;0,83;40,79;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
151;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,504;Q4;53;70;212;2089;342;211;1,48;29,84;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
152;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,584;Q4;43;76;210;1403;356;178;1,69;18,46;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,829;Q2;89;45;210;3005;830;210;3,95;66,78;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
154;17100154713;"Prion";journal;"19336896, 1933690X";0,999;Q3;50;44;209;1875;462;198;2,37;42,61;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
155;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,853;Q3;101;77;208;5006;378;205;1,54;65,01;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
156;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,670;Q3;79;53;207;3010;361;203;1,57;56,79;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3); Rheumatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,124;Q1;96;51;202;3059;662;199;2,94;59,98;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
158;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,607;Q2;73;61;202;3379;620;198;3,01;55,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,226;Q4;17;52;200;1573;78;199;0,47;30,25;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
160;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,111;Q4;18;96;199;3175;6;199;0,01;33,07;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
161;5800207504;"Cell and Tissue Biology";journal;"1990519X, 19905203";0,163;Q4;16;62;198;2031;57;198;0,30;32,76;United States;Northern America;"Pleiades Publishing";"2007-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
162;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,207;Q1;109;62;196;4533;786;191;4,46;73,11;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;18471;"Cell Proliferation";journal;"09607722, 13652184";1,213;Q3;93;73;193;3684;784;190;3,23;50,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,722;Q3;96;50;193;2706;443;188;2,17;54,12;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
165;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";2,706;Q1;64;26;189;1945;1018;180;5,27;74,81;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
166;18508;"Cytologia";journal;"00114545";0,238;Q4;30;65;187;1953;61;181;0,22;30,05;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
