Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19700183042;"Archives of Budo";journal;"16438698";0,287;Q3;27;35;114;1364;105;114;1,03;38,97;23,49;0;3;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
82;21100309828;"CoDAS";journal;"23171782";0,283;Q3;31;87;321;1903;161;298;0,50;21,87;78,49;2;28;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
83;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,282;Q4;23;56;160;1749;110;160;0,58;31,23;27,31;0;20;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
84;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,281;Q3;17;18;64;327;33;36;0,28;18,17;51,16;0;7;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
85;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,271;Q3;16;16;41;393;37;24;0,92;24,56;65,52;1;6;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
86;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,268;Q3;35;13;32;440;95;32;1,04;33,85;33,33;4;6;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
87;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,261;Q3;19;21;119;810;67;102;0,49;38,57;31,15;0;3;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
88;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,257;Q3;32;106;214;3260;171;213;0,85;30,75;29,55;1;13;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
89;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,257;Q4;30;32;96;1113;118;93;1,16;34,78;31,37;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
90;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,252;Q3;19;13;40;393;28;38;0,31;30,23;58,82;1;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
91;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,252;-;26;48;134;1661;168;128;1,09;34,60;45,36;0;9;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
92;19900192590;"Sport Science";journal;"18403662, 18403670";0,248;Q3;22;54;189;1286;177;188;1,34;23,81;38,13;0;8;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
93;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,245;Q4;35;31;291;874;207;280;0,68;28,19;38,05;0;3;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
94;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,242;Q3;18;31;53;1585;31;52;0,45;51,13;61,76;0;10;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
95;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,242;Q3;13;0;16;0;15;16;1,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
96;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,236;Q3;16;32;91;937;78;87;1,03;29,28;26,32;0;1;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
97;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,233;Q3;14;20;30;655;107;30;3,57;32,75;26,76;0;3;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
98;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,209;Q3;15;24;72;802;56;72;0,81;33,42;40,26;0;3;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
99;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,209;Q3;12;60;178;1703;78;178;0,42;28,38;39,04;0;2;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
100;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,205;Q4;21;8;60;372;18;56;0,29;46,50;74,19;0;2;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
101;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,202;Q4;21;74;170;2615;95;168;0,53;35,34;38,87;0;18;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
102;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,200;Q3;20;37;108;994;33;99;0,21;26,86;45,19;1;3;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
103;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,198;-;31;163;92;4337;117;91;1,21;26,61;42,83;0;62;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
104;4800156304;"Human Movement";journal;"17323991, 18991955";0,197;Q3;24;60;123;1927;70;123;0,58;32,12;30,86;0;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
105;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,197;Q4;18;40;89;857;60;85;0,51;21,43;19,30;0;6;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
106;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,196;Q4;13;49;161;1450;37;154;0,30;29,59;46,03;0;17;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine"
107;21100197966;"Medicina Naturista";journal;"15763080";0,194;Q3;6;23;58;564;23;52;0,28;24,52;48,00;0;2;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
108;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,194;Q3;12;47;123;1445;77;100;0,60;30,74;56,61;0;19;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
109;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,186;Q4;3;192;488;557;21;397;0,05;2,90;44,71;3;12;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
110;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,184;Q4;16;10;52;386;34;48;0,63;38,60;21,88;1;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
111;19900191752;"Motricidade";journal;"21822972, 1646107X";0,183;Q4;15;91;216;2613;72;199;0,26;28,71;41,29;0;14;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
112;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,180;Q4;32;88;265;2419;123;265;0,32;27,49;32,72;0;25;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
113;21100860011;"Physical Activity Review";journal;"23005076";0,178;Q4;12;31;26;983;23;26;0,88;31,71;48,48;0;5;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
114;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,177;-;17;46;83;1459;39;80;0,49;31,72;40,00;0;14;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
115;21100855988;"Sport Mont";journal;"14517485, 23370351";0,167;Q4;14;51;30;1427;27;30;0,90;27,98;34,58;0;7;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
116;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,166;Q4;13;42;93;1040;29;93;0,34;24,76;25,62;0;13;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
117;21823;"Pharmacia";journal;"04280296";0,158;Q3;18;27;67;720;17;67;0,30;26,67;68,00;0;9;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,150;Q4;9;26;63;649;12;57;0,23;24,96;33,33;1;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
119;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,148;Q4;10;9;25;317;9;25;0,24;35,22;30,43;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
120;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,148;Q4;14;28;210;807;40;182;0,14;28,82;61,32;5;6;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
121;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,144;Q4;10;24;26;818;9;26;0,35;34,08;45,45;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
122;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,144;Q3;19;66;198;1552;61;179;0,24;23,52;63,11;0;27;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
123;145431;"Rigakuryoho Kagaku";journal;"13411667";0,142;Q4;8;184;548;1595;22;548;0,04;8,67;20,38;0;31;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
124;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,140;Q4;23;40;164;1135;55;120;0,29;28,38;22,73;1;3;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
125;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,139;Q4;8;10;27;475;10;27;0,26;47,50;68,97;0;1;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
126;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
127;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,124;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
128;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,118;Q4;3;0;17;0;2;16;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
129;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,118;Q4;8;38;73;649;13;68;0,21;17,08;28,00;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
130;21100207004;"European Research in Telemedicine";journal;"2212764X";0,116;Q4;13;0;54;0;35;49;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
131;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,113;Q4;10;40;50;1279;11;50;0,22;31,98;26,40;2;8;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
132;21100856608;"Journal of Chiropractic Education";journal;"2374250X, 10425055";0,110;Q4;12;13;20;239;6;19;0,30;18,38;48,57;0;1;United States;Northern America;"Allen Press Inc.";"2017-2023";"Chiropractics (Q4)";"Health Professions"
133;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
134;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;8;57;174;4;47;0,09;21,75;61,54;0;2;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
135;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,104;Q4;3;8;7;395;0;6;0,00;49,38;40,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
136;21100867463;"Physiotherapy Quarterly";journal;"25444395";0,102;Q4;10;22;39;596;8;39;0,24;27,09;69,86;3;6;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
137;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;9;176;155;9;166;0,02;17,22;62,07;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
138;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;139;335;3488;424;331;1,28;25,09;20,05;0;8;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
139;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;25;0;593;0;0;0,00;23,72;46,39;0;12;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
140;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;28;88;1060;41;86;0,35;37,86;57,38;2;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
141;21100898825;"Aloma";journal;"23399694, 11383194";;-;8;11;0;486;0;0;0,00;44,18;50,00;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications; Education; Physical Therapy, Sports Therapy and Rehabilitation; Psychology (miscellaneous)";"Computer Science; Health Professions; Psychology; Social Sciences"
142;21101087137;"Animal Models and Experimental Medicine";journal;"25762095, 20965451";;-;25;45;0;2029;0;0;0,00;45,09;42,53;2;14;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Molecular Biology; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Veterinary"
143;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;23;68;704;29;63;0,28;30,61;30,49;1;2;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
144;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;11;38;523;36;35;0,79;47,55;40,38;0;4;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
145;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";;-;8;2;0;65;0;0;0,00;32,50;100,00;0;0;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
146;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;41;95;1068;97;86;0,88;26,05;38,57;9;4;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
147;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";;-;12;87;0;3062;0;0;0,00;35,20;81,60;0;30;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education; Health (social science); Occupational Therapy";"Health Professions; Social Sciences"
148;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;25;37;985;7;36;0,19;39,40;69,23;0;5;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
149;21100924250;"Digital Health";journal;"20552076";;-;30;1;0;49;0;0;0,00;49,00;0,00;1;1;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
150;21100897500;"Education Sciences";journal;"22277102";;-;53;219;156;10939;180;149;1,04;49,95;51,16;23;98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
151;21101060497;"Eye and Vision";journal;"23260254";;-;41;31;80;1237;356;80;3,12;39,90;44,72;0;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
152;21100898636;"Foods";journal;"23048158";;-;97;206;241;11054;771;230;3,26;53,66;48,59;28;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
153;21100944557;"Health Equity";journal;"24731242";;-;28;54;22;1734;22;21;1,00;32,11;63,20;10;45;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
154;21100892339;"Health systems and reform";journal;"23288604, 23288620";;-;30;40;115;1078;248;75;1,86;26,95;50,00;27;34;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
155;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;146;269;7304;538;267;2,01;50,03;57,64;24;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
156;21101137854;"HRB Open Research";journal;"25154826";;-;11;8;0;364;0;0;0,00;45,50;60,42;1;5;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
157;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;79;91;1522;34;91;0,37;19,27;53,69;0;15;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
158;21101042488;"IMAGING";journal;"27320960";;-;20;41;101;1082;85;101;0,94;26,39;36,41;0;15;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
159;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;27;60;669;21;60;0,35;24,78;33,78;0;10;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;32;1639;21;31;0,66;51,22;57,87;6;8;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
161;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";;-;7;11;12;380;3;11;0,25;34,55;81,82;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
162;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;6;0;176;0;0;0,00;29,33;50,00;0;4;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
163;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;25;35;929;62;35;1,77;37,16;57,48;7;24;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
164;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;70;124;2816;396;124;3,27;40,23;42,78;9;26;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
165;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;23;23;1057;74;23;3,71;45,96;43,22;5;10;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
