Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;19600162006;"International Journal of Business and Society";journal;"15116670";0,165;Q4;25;30;88;1385;33;87;0,35;46,17;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,464;Q1;169;30;114;1678;449;108;3,07;55,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;11700154333;"Journal of Alternative Investments";journal;"15203255";0,248;Q3;25;30;86;754;43;73;0,32;25,13;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
99;144667;"Property Management";journal;"02637472";0,313;Q3;32;30;88;1233;73;84;0,83;41,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,223;Q3;12;30;86;929;19;83;0,14;30,97;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;19900193627;"eJournal of Tax Research";journal;"14482398";0,270;Q3;12;29;70;926;27;64;0,28;31,93;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;29;30;1129;15;29;0,50;38,93;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
103;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,176;Q4;39;29;23;1065;24;22;1,04;36,72;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
104;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,254;Q3;32;29;79;1150;61;79;0,63;39,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
105;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,212;Q3;45;29;84;1134;52;84;0,29;39,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,135;Q4;10;29;44;2344;13;37;0,30;80,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
107;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
108;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,219;Q3;44;28;67;1136;39;67;0,38;40,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;145230;"International Journal of Managerial Finance";journal;"17439132";0,212;Q3;37;28;67;1109;41;67;0,49;39,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,206;Q3;14;28;64;939;19;62;0,23;33,54;Switzerland;Western Europe;"Inderscience";"2011-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
111;11700154334;"Journal of Derivatives";journal;"10741240";0,232;Q3;50;28;86;655;27;71;0,23;23,39;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
112;145695;"Journal of Financial Econometrics";journal;"14798409";1,379;Q1;50;28;76;1168;133;75;1,39;41,71;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
113;21203;"Long Range Planning";journal;"00246301, 18731872";1,817;Q1;126;28;75;2304;340;64;3,60;82,29;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,133;Q4;9;28;69;1388;11;66;0,19;49,57;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
115;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,337;Q3;14;27;85;850;27;85;0,33;31,48;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
116;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,268;Q1;90;27;85;1220;272;84;3,35;45,19;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
117;11700154393;"Journal of Fixed Income";journal;"10598596";0,245;Q3;16;27;83;512;30;71;0,29;18,96;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
118;18173;"Mathematical Finance";journal;"09601627, 14679965";1,704;Q1;86;27;93;893;188;92;2,07;33,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
119;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,313;Q3;20;27;82;963;50;82;0,38;35,67;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
120;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,291;Q3;56;26;67;1495;61;67;0,80;57,50;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
121;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,308;Q3;44;25;106;1360;112;106;0,89;54,40;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,105;Q4;21;25;33;1048;4;31;0,12;41,92;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;25;72;612;53;65;0,80;24,48;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
124;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,253;Q3;33;25;55;898;26;38;0,46;35,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
125;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,137;Q4;21;25;21;868;6;21;0,30;34,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
126;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,206;Q3;25;25;72;772;33;72;0,29;30,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,250;Q3;29;25;81;1115;36;70;0,29;44,60;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,825;Q2;60;25;78;1082;123;76;1,09;43,28;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,206;Q3;15;25;57;805;26;57;0,50;32,20;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;25;73;141;3;61;0,06;5,64;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;-;10;25;106;808;13;101;0,15;32,32;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
132;145078;"Accounting Forum";journal;"01559982, 14676303";0,637;Q2;60;24;73;1948;144;68;1,77;81,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;19200156908;"Annals of Economics and Finance";journal;"15297373";0,488;Q2;28;24;77;639;79;77;0,66;26,63;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
134;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,211;Q3;28;24;73;744;20;66;0,35;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,355;Q2;22;24;76;920;68;74;1,00;38,33;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,539;Q2;52;24;76;921;70;76;0,39;38,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,297;Q3;36;24;62;632;45;62;0,74;26,33;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,134;Q1;81;24;73;1002;150;71;1,71;41,75;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,638;Q2;45;24;66;971;79;65;1,09;40,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
140;11200153526;"Studies in Economics and Finance";journal;"10867376";0,287;Q3;29;24;64;1034;43;64;0,43;43,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
141;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,313;Q3;42;23;34;1127;54;32;1,59;49,00;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
142;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,160;Q4;36;23;52;1518;44;52;0,54;66,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;19900192165;"Financial Review";journal;"15406288, 07328516";0,528;Q2;53;23;88;876;78;88;0,97;38,09;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
144;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,256;Q3;21;23;69;734;30;63;0,47;31,91;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
145;23584;"Journal of Real Estate Literature";journal;"09277544";0,433;-;23;23;31;940;29;30;0,74;40,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";4,272;Q1;44;22;53;2377;124;52;1,91;108,05;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
147;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,617;Q2;36;22;69;531;49;69;0,65;24,14;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
148;4000148307;"Family Business Review";journal;"17416248, 08944865";5,899;Q1;128;22;67;1307;505;54;4,50;59,41;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,568;Q2;68;22;73;943;110;47;0,96;42,86;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100210915;"International Journal of Business";journal;"10834346";0,115;Q4;13;22;69;664;17;69;0,14;30,18;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,264;Q3;29;22;64;740;49;59;0,72;33,64;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
152;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,572;Q2;61;22;56;1213;62;56;0,89;55,14;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;20633;"Journal of International Management";journal;"10754253";1,892;Q1;84;22;84;2078;293;82;3,33;94,45;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,116;Q4;14;22;54;626;12;52;0,24;28,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
155;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;22;45;1224;35;45;0,67;55,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;5700168589;"Public Budgeting and Finance";journal;"02751100";0,416;Q2;38;22;71;1046;40;67;0,47;47,55;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;15800154711;"Research in Accounting Regulation";journal;"10520457";0,216;Q3;23;22;63;651;48;60;0,63;29,59;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q3); Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;27094;"Fiscal Studies";journal;"01435671, 14755890";0,570;Q2;51;21;69;613;101;66;1,30;29,19;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,199;Q4;16;21;58;920;22;58;0,42;43,81;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
160;21101026989;"International Real Estate Review";journal;"21548919";;-;18;21;45;718;18;44;0,40;34,19;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;19900192135;"International Review of Finance";journal;"14682443, 1369412X";1,591;Q1;27;21;58;835;94;57;0,92;39,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
162;17528;"Journal of Financial Markets";journal;"13864181";3,367;Q1;70;21;92;889;233;91;2,64;42,33;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
163;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,186;Q4;35;21;60;860;30;59;0,45;40,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;21;79;568;55;77;0,58;27,05;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,170;Q4;23;20;60;779;26;58;0,55;38,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
166;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;20;2;758;0;2;0,00;37,90;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;16230;"Global Finance Journal";journal;"10440283";0,391;Q2;46;20;50;887;59;50;0,83;44,35;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
168;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,601;Q2;55;20;70;788;63;69;0,60;39,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;23588;"Journal of Real Estate Research";journal;"08965803";1,305;-;38;20;59;684;109;59;1,34;34,20;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
170;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,224;Q3;26;20;44;1039;26;44;0,52;51,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
171;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;55;786;48;55;0,43;39,30;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,186;Q4;22;20;60;1406;29;59;0,45;70,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,203;Q4;15;19;39;900;15;39;0,31;47,37;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,196;Q4;20;19;64;635;15;61;0,07;33,42;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
175;21100890672;"Financial Innovation";journal;"21994730";;-;46;19;0;744;0;0;0,00;39,16;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,611;Q2;65;19;76;1015;188;56;2,39;53,42;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
177;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";;-;13;19;0;621;0;0;0,00;32,68;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
178;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;57;420;10;56;0,10;22,11;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
179;28957;"Japan and the World Economy";journal;"09221425";0,486;Q2;40;19;91;664;87;90;0,83;34,95;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
180;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,161;Q4;20;19;64;880;25;61;0,40;46,32;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
181;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";;-;14;19;0;672;0;0;0,00;35,37;United States;Northern America;"Oxford University Press";"2015-2023";"Finance";"Economics, Econometrics and Finance"
182;80174;"Annals of Finance";journal;"16142454, 16142446";0,724;Q2;28;18;84;538;68;80;0,57;29,89;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
183;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,221;Q3;25;18;49;467;20;49;0,34;25,94;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
184;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;18;28;445;2;27;0,07;24,72;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,119;Q4;17;18;60;821;14;60;0,15;45,61;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;49;567;5;49;0,09;31,50;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
187;12277;"Management Accounting Research";journal;"10445005, 10961224";1,814;Q1;102;18;67;1301;297;59;3,56;72,28;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
188;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;18;0;594;0;0;0,00;33,00;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
189;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;18;0;658;0;0;0,00;36,56;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
190;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,253;Q3;23;17;49;536;24;48;0,56;31,53;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;17;43;516;8;40;0,06;30,35;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
