Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,195;Q3;21;319;1040;2464;109;1040;0,11;7,72;58,49;0;46;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
82;26429;"Polimery";journal;"00322725";0,276;Q3;34;87;260;2464;274;260;1,10;28,32;44,05;0;14;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
83;18143;"Rubber Chemistry and Technology";journal;"00359475";0,484;Q2;73;47;141;2246;229;140;1,71;47,79;26,28;0;3;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
84;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,322;Q2;42;73;170;2216;203;170;1,19;30,36;35,68;1;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
85;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,243;Q3;40;76;202;2192;212;198;1,10;28,84;19,55;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
86;21101019624;"Polymer Crystallization";journal;"25737619";;-;16;29;0;2185;0;0;0,00;75,34;32,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous); Mechanics of Materials; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Engineering; Materials Science"
87;12916;"E-Polymers";journal;"16187229";0,311;Q2;35;57;173;2172;232;166;1,48;38,11;32,37;0;7;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
88;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,409;Q2;54;71;229;2137;388;224;1,54;30,10;34,85;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
89;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,102;Q4;7;138;419;2006;22;419;0,04;14,54;35,29;0;2;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
90;25927;"Kobunshi Ronbunshu";journal;"03862186";0,150;Q3;17;69;237;2003;63;237;0,28;29,03;13,94;0;4;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
91;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,442;Q2;56;44;128;1992;244;128;2,12;45,27;46,77;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
92;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,129;Q4;12;94;537;1874;46;537;0,09;19,94;41,48;0;12;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Engineering; Materials Science"
93;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,267;Q3;37;77;227;1814;182;226;0,77;23,56;21,95;0;3;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
94;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,445;Q2;38;45;147;1786;253;143;1,61;39,69;23,88;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
95;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,139;Q3;9;86;291;1780;50;291;0,18;20,70;40,40;0;11;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q3)";"Materials Science"
96;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,347;Q2;42;64;188;1757;194;188;0,97;27,45;39,23;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
97;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,408;Q2;41;45;125;1673;245;124;0,85;37,18;41,01;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
98;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,297;Q3;46;52;168;1572;192;166;1,28;30,23;26,37;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
99;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,308;Q3;26;32;36;1548;48;36;1,41;48,38;27,96;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
100;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,556;Q1;58;35;144;1539;254;140;1,78;43,97;21,65;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
101;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,224;Q3;19;48;40;1495;57;40;1,43;31,15;32,65;0;8;Iran;Middle East;"University of Kashan";"2017-2023";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
102;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;81;193;1487;99;193;0,52;18,36;42,67;0;14;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
103;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,326;Q2;50;70;188;1457;157;187;0,63;20,81;35,97;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
104;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,373;Q2;54;53;272;1443;336;272;1,32;27,23;36,41;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
105;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,294;Q3;36;45;136;1380;155;136;1,14;30,67;26,12;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
106;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,573;Q1;40;37;106;1378;293;106;2,12;37,24;22,13;0;15;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
107;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,225;Q3;36;48;262;1298;193;262;0,78;27,04;28,33;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
108;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,110;Q4;22;134;404;1286;29;313;0,01;9,60;19,19;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
109;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,497;Q2;48;36;76;1248;144;76;1,82;34,67;32,52;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
110;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,241;Q3;21;9;36;1171;48;36;1,19;130,11;9,52;0;1;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
111;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";;-;29;34;113;1153;173;113;1,25;33,91;17,24;0;3;United States;Northern America;"Springer Nature";"2015-2023";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
112;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,242;Q3;23;95;236;1122;163;236;0,66;11,81;46,64;0;5;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
113;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,670;Q1;23;33;77;1017;142;77;2,40;30,82;13,75;0;2;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
114;21100851236;"Green Materials";journal;"20491220, 20491239";0,199;Q3;23;24;52;965;45;50;0,76;40,21;22,22;1;4;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Pollution (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Environmental Science; Materials Science"
115;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,102;-;11;33;16;874;2;16;0,13;26,48;36,67;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
116;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;19;45;872;48;43;1,07;45,89;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
117;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,243;Q3;24;26;86;869;137;86;1,36;33,42;25,00;0;4;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
118;17198;"Vlakna a Textil";journal;"13350617";0,197;Q3;11;56;133;868;33;133;0,31;15,50;60,95;0;3;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
119;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,406;Q2;32;23;68;852;92;55;1,47;37,04;21,43;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
120;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,131;Q3;33;62;192;848;27;178;0,13;13,68;27,86;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
121;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,208;Q3;18;18;21;836;27;21;1,29;46,44;10,00;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
122;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,406;Q2;33;36;103;810;195;99;2,24;22,50;15,84;0;3;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
123;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q3;15;29;97;792;48;96;0,60;27,31;56,79;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
124;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;19;0;775;0;0;0,00;40,79;29,76;0;4;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
125;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;19;207;766;311;207;1,66;40,32;32,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
126;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;10;0;760;0;0;0,00;76,00;32,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
127;13659;"International Polymer Science and Technology";journal;"0307174X, 14782405";0,124;Q4;10;66;344;744;43;344;0,12;11,27;50,00;0;1;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1974-1989, 2011-2018";"Polymers and Plastics (Q4)";"Materials Science"
128;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,199;Q3;12;24;74;730;41;74;0,64;30,42;47,95;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
129;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,174;Q3;26;20;115;713;66;115;0,57;35,65;32,35;0;3;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
130;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,550;Q1;46;21;60;652;81;59;1,13;31,05;55,36;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Materials Science"
131;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";;-;8;18;0;599;0;0;0,00;33,28;7,69;0;1;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Biomaterials; Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
132;21100794827;"Applied Adhesion Science";journal;"21964351";0,369;Q2;17;15;69;555;70;60;0,56;37,00;32,65;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Dentistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
133;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,166;Q3;5;57;220;488;11;187;0,06;8,56;72,73;0;9;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
134;16456;"Man-Made Textiles in India";trade journal;"03777537";0,111;Q4;11;49;32;479;1;31;0,03;9,78;59,57;0;7;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
135;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,324;Q2;16;11;35;395;45;35;1,46;35,91;44,12;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q2)";"Materials Science"
136;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,200;Q3;23;14;51;383;44;51;0,74;27,36;30,56;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
137;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,134;Q3;10;13;46;350;12;46;0,34;26,92;14,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q3)";"Materials Science"
138;13572;"Cellular Polymers";journal;"14782421, 02624893";0,362;Q2;31;10;45;337;54;45;0,90;33,70;10,34;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
139;18185;"Tire Science and Technology";journal;"00908657";0,317;Q2;30;16;47;329;31;47;0,72;20,56;13,16;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
140;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";;-;23;8;50;318;107;48;1,89;39,75;24,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering; Management of Technology and Innovation; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
141;18170;"Rubber World";journal;"00359572";0,141;Q3;16;66;211;291;9;165;0,04;4,41;22,43;0;3;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
142;17115;"Journal of the Textile Association";journal;"03684636";0,107;Q4;12;24;73;267;18;42;0,38;11,13;28,13;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
143;16585;"Technische Textilien";trade journal;"03233243";;-;8;50;0;213;0;0;0,00;4,26;26,23;0;9;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
144;15996;"International Dyer and Finisher";trade journal;"0020658X";0,110;Q4;12;51;179;171;6;179;0,02;3,35;31,71;0;2;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
145;25925;"Kobunshi";journal;"04541138";0,101;Q4;6;11;306;113;3;219;0,00;10,27;9,09;0;2;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
146;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;10;38;76;0;32;0,00;7,60;40,00;0;2;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
147;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;51;138;71;5;115;0,02;1,39;15,38;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
148;16463;"Melliand International";trade journal;"09479163";0,113;Q4;14;8;28;71;8;28;0,10;8,88;13,04;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
149;14474;"Reinforced Plastics";trade journal;"00343617";0,171;Q3;32;44;1381;70;77;143;0,07;1,59;25,00;1;13;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
150;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;28;147;67;2;147;0,01;2,39;33,33;0;4;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
151;21100884578;"Adhesion Adhesives and Sealants";trade journal;"21956545, 21922624";;-;3;20;0;58;0;0;0,00;2,90;17,39;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2018-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
152;17170;"Textiles Trends";trade journal;"00405205";0,102;Q4;4;7;14;56;0;14;0,00;8,00;60,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
153;14353;"Plastics Engineering";journal;"00919578, 19419635";0,103;Q4;14;92;346;35;17;265;0,05;0,38;19,05;1;10;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
154;21100463805;"1979 EIC 14th Electrical/Electronics Insulation Conference, EIC 1979";conference and proceedings;"-";0,100;-;1;0;78;0;0;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
155;21100455707;"2014 Silicon Nanoelectronics Workshop, SNW 2014";conference and proceedings;"-";0,105;-;3;0;96;0;6;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
156;21100464984;"2015 International Conference on Information and Communication Technologies, ICICT 2015";conference and proceedings;"-";0,133;-;9;0;41;0;24;40;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
157;21100464311;"2015 International Conference on Memristive Systems, MEMRISYS 2015";conference and proceedings;"-";0,148;-;4;0;24;0;13;23;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
158;21100774011;"2016 12th Congreso Internacional de Ingenieria, CONIIN 2016";conference and proceedings;"-";0,110;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
159;21100790052;"2016 12th International Congress Molded Interconnect Devices - Scientific Proceedings, MID 2016";conference and proceedings;"-";0,128;-;6;0;24;0;24;21;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Engineering; Mathematics"
160;21100793167;"2016 Conference on Lasers and Electro-Optics, CLEO 2016";conference and proceedings;"-";0,156;-;12;0;1111;0;253;1110;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
